Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,19,,,,
2,up,BTS,Dynamite,2,1,30,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,52,84,2020-06-07,53,2020-08-09
4,up,Awesome City Club,勿忘,4,4,7,,,,
5,up,YOASOBI,Monster,6,5,10,,,,
6,up,宇多田ヒカル,One Last Kiss,42,6,2,,,,
7,down,Ado,うっせぇわ,5,4,15,72,2021-01-31,60,2021-02-14
8,down,YOASOBI,群青,7,6,28,,,,
9,down,LiSA,炎,8,1,23,47,2020-10-25,41,2020-11-15
10,down,菅田 将暉,虹,9,5,18,,,,
11,down,Eve,Kaikai Kitan,10,8,23,,,,
12,down,YOASOBI,ハルジオン,11,11,44,,,,
13,down,平井大,"Stand by me, Stand by you.",12,4,27,,,,
14,up,YOASOBI,アンコール,15,13,10,,,,
15,down,yama,春を告げる,14,6,44,,,,
16,down,川崎鷹也,魔法の絨毯,13,13,25,,,,
17,down,優里,かくれんぼ,16,14,41,,,,
18,down,あいみょん,裸の心,17,3,46,,,,
19,up,Vaundy,napori,19,19,11,,,,
20,down,DISH//,猫 ~THE FIRST TAKE ver.~,18,6,45,,,,
21,up,YOASOBI,ハルカ,21,17,13,,,,
22,down,NiziU,Make you happy,20,3,38,47,2020-07-05,47,2020-07-05
23,up,YOASOBI,たぶん,23,18,35,,,,
24,down,Official髭男dism,Pretender,22,1,72,65,2019-11-10,37,2019-11-17
25,up,DISH//,Neko,25,18,41,,,,
26,up,米津玄師,感電,31,2,33,,,,
27,down,ずっと真夜中でいいのに。,正しくなれない,24,19,13,,,,
28,up,Official髭男dism,115万キロのフィルム,29,6,72,,,,
29,up,Vaundy,不可幸力,30,20,31,,,,
30,down,Official髭男dism,I LOVE...,26,1,62,73,2020-02-02,57,2020-04-05
31,down,King Gnu,白日,27,2,62,,,,
32,up,Novelbright,Walking with you,32,14,72,,,,
33,down,NiziU,Step and a step,28,6,17,,,,
34,down,LiSA,紅蓮華,33,6,72,94,2019-12-22,94,2019-12-22
35,up,Rin音,snow jam,35,12,51,,,,
36,down,SEKAI NO OWARI,silent,34,5,20,,,,
37,up,瑛人,香水,37,2,47,,,,
38,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),38,19,72,,,,
39,up,ヨルシカ,ただ君に晴れ,41,12,72,,,,
40,down,あいみょん,マリーゴールド,39,4,72,,,,
41,down,マカロニえんぴつ,恋人ごっこ,40,36,34,,,,
42,up,BTS,Stay Gold,44,19,39,38,2020-07-05,38,2020-07-05
43,down,星野源,創造,36,36,4,,,,
44,down,オレンジスパイニクラブ,キンモクセイ,43,14,33,,,,
45,up,Official髭男dism,Laughter,45,9,36,,,,
46,up,Mrs. GREEN APPLE,インフェルノ,48,16,72,,,,
47,up,BTS,Life Goes On,49,11,17,3,2020-11-29,3,2020-11-29
48,down,LiSA & Uru,Saikai (produced by Ayase),46,33,17,,,,
49,up,Tani Yuuki,Myra,50,10,37,,,,
50,down,King Gnu,三文小説,47,15,20,,,,
51,up,あいみょん,桜が降る夜は,52,14,4,,,,
52,up,Novelbright,ツキミソウ,54,51,10,,,,
53,up,BLOOM VASE,Bluma to Lunch,61,16,5,,,,
54,up,菅田 将暉,星を仰ぐ,55,53,6,,,,
55,up,YOASOBI,あの夢をなぞって,59,52,43,,,,
56,up,優里,ピーターパン,58,52,8,,,,
57,up,Ado,ギラギラ,57,48,4,,,,
58,down,ヨルシカ,春泥棒,56,53,10,,,,
59,up,YOASOBI,Comet,65,52,8,,,,
60,down,NiziU,Poppin' Shakin',53,51,4,,,,
61,down,Official髭男dism,Universe,60,54,10,,,,
62,up,藤井 風,旅路,62,62,3,,,,
63,up,緑黄色社会,Mela!,64,53,28,,,,
64,up,Vaundy,世界の秘密,66,54,11,,,,
65,-,宇多田ヒカル,Beautiful World,-,65,1,,,,
66,down,もさを。,ぎゅっと。,51,32,32,,,,
67,up,BTS,Boy With Luv (feat. Halsey),70,51,48,100,2020-03-01,75,2020-08-30
68,up,BLOOM VASE,CHILDAYS,72,56,25,,,,
69,down,米津玄師,Lemon,67,5,33,,,,
70,-,ROSÉ,On The Ground,-,70,1,2,2021-03-21,2,2021-03-21
71,down,家入レオ,空と青,69,66,5,,,,
72,down,平井大,Romeo+Juliet -Love goes on-,68,64,5,,,,
73,up,Chinozo,グッバイ宣言,77,63,5,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,88,74,2,6,2021-03-14,2,2021-05-09
75,down,King Gnu,泡,63,63,2,,,,
76,down,菅田 将暉,まちがいさがし,73,4,72,97,2020-01-05,97,2020-01-05
77,down,yama,麻痺,71,58,9,,,,
78,up,Justin Bieber,Hold On,98,78,2,11,2021-03-14,7,2021-03-28
79,down,Official髭男dism,ノーダウト,76,3,72,,,,
80,down,Mrs. GREEN APPLE,僕のこと,78,16,72,,,,
81,down,あいみょん,ハルノヒ,79,14,72,,,,
82,down,ヨルシカ,花に亡霊,80,33,47,,,,
83,up,Reol,第六感,83,55,28,,,,
84,down,優里,インフィニティ,75,60,7,,,,
85,down,TWICE,I CAN'T STOP ME,74,13,21,95,2020-11-08,95,2020-11-08
86,up,Vaundy,怪獣の花唄,87,69,7,,,,
87,down,Official髭男dism,宿命,82,2,72,,,,
88,down,Mrs. GREEN APPLE,青と夏,85,14,72,,,,
89,down,Vaundy,融解sink,81,76,3,,,,
90,-,和ぬか,寄り酔い,-,68,1,,,,
91,down,Official髭男dism,イエスタデイ,86,3,72,,,,
92,up,BLOOM VASE,Pop Corn,95,82,6,,,,
93,-,宇多田ヒカル,Beautiful World (Da Capo Version),-,93,1,,,,
94,down,もさを。,きらきら,93,59,26,,,,
95,down,マカロニえんぴつ,ブルーベリー・ナイツ,89,74,12,,,,
96,down,Vaundy,東京フラッシュ,91,80,11,,,,
97,down,平井大,題名のない今日,92,64,7,,,,
98,down,back number,高嶺の花子さん,90,9,72,,,,
99,up,あいみょん,君はロックを聴かない,99,10,72,,,,
100,down,優里,桜晴,84,80,3,,,,
