Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,2,1,13,,,,
2,down,BTS,Dynamite,1,1,24,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,46,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,5,4,9,72,2021-01-31,60,2021-02-14
5,down,LiSA,炎,4,1,17,47,2020-10-25,41,2020-11-15
6,up,YOASOBI,Monster,7,5,4,,,,
7,down,YOASOBI,群青,6,6,22,,,,
8,up,Eve,Kaikai Kitan,9,8,17,,,,
9,down,菅田 将暉,虹,8,5,12,,,,
10,up,平井大,"Stand by me, Stand by you.",10,4,21,,,,
11,up,YOASOBI,ハルジオン,12,11,38,,,,
12,down,あいみょん,裸の心,11,3,40,,,,
13,up,DISH//,猫 ~THE FIRST TAKE ver.~,13,6,39,,,,
14,up,NiziU,Step and a step,14,6,11,,,,
15,up,NiziU,Make you happy,15,3,32,47,2020-07-05,47,2020-07-05
16,up,川崎鷹也,魔法の絨毯,17,13,19,,,,
17,down,yama,春を告げる,16,6,38,,,,
18,up,優里,かくれんぼ,23,14,35,,,,
19,down,YOASOBI,アンコール,18,13,4,,,,
20,up,LiSA,紅蓮華,20,6,66,94,2019-12-22,94,2019-12-22
21,up,ずっと真夜中でいいのに。,正しくなれない,21,19,7,,,,
22,down,YOASOBI,たぶん,19,18,29,,,,
23,down,YOASOBI,ハルカ,22,17,7,,,,
24,up,米津玄師,感電,25,2,27,,,,
25,up,Official髭男dism,I LOVE...,26,1,56,73,2020-02-02,57,2020-04-05
26,up,Official髭男dism,Pretender,29,1,66,65,2019-11-10,37,2019-11-17
27,down,SEKAI NO OWARI,silent,24,5,14,,,,
28,down,DISH//,Neko,27,18,35,,,,
29,down,Official髭男dism,115万キロのフィルム,28,6,66,,,,
30,up,Vaundy,不可幸力,31,20,25,,,,
31,up,Rin音,snow jam,32,12,45,,,,
32,down,瑛人,香水,30,2,41,,,,
33,up,Novelbright,Walking with you,33,14,66,,,,
34,up,King Gnu,白日,34,2,56,,,,
35,up,LiSA & Uru,Saikai (produced by Ayase),35,33,11,,,,
36,up,ヨルシカ,ただ君に晴れ,37,12,66,,,,
37,down,King Gnu,三文小説,36,15,14,,,,
38,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),41,19,66,,,,
39,down,マカロニえんぴつ,恋人ごっこ,38,36,28,,,,
40,down,オレンジスパイニクラブ,キンモクセイ,39,14,27,,,,
41,up,BTS,Life Goes On,43,11,11,3,2020-11-29,3,2020-11-29
42,up,あいみょん,マリーゴールド,42,4,66,,,,
43,down,Official髭男dism,Laughter,40,9,30,,,,
44,up,もさを。,ぎゅっと。,44,32,26,,,,
45,up,BTS,Stay Gold,45,19,33,38,2020-07-05,38,2020-07-05
46,up,Tani Yuuki,Myra,46,10,31,,,,
47,up,Mrs. GREEN APPLE,インフェルノ,47,16,66,,,,
48,up,米津玄師,Lemon,48,5,27,,,,
49,up,TWICE,I CAN'T STOP ME,49,13,15,95,2020-11-08,95,2020-11-08
50,up,Official髭男dism,ノーダウト,50,3,66,,,,
51,up,Vaundy,napori,51,19,5,,,,
52,up,YOASOBI,Comet,53,52,2,,,,
53,down,YOASOBI,あの夢をなぞって,52,52,37,,,,
54,up,ヨルシカ,春泥棒,54,53,4,,,,
55,up,Vaundy,世界の秘密,56,54,5,,,,
56,up,緑黄色社会,Mela!,57,53,22,,,,
57,down,Official髭男dism,Universe,55,54,4,,,,
58,up,Novelbright,ツキミソウ,60,51,4,,,,
59,-,Awesome City Club,勿忘,-,4,1,,,,
60,up,菅田 将暉,まちがいさがし,61,4,66,97,2020-01-05,97,2020-01-05
61,down,yama,麻痺,58,58,3,,,,
62,down,ヨルシカ,花に亡霊,59,33,41,,,,
63,-,優里,インフィニティ,-,60,1,,,,
64,up,優里,ピーターパン,73,52,2,,,,
65,down,Mrs. GREEN APPLE,僕のこと,62,16,66,,,,
66,down,BTS,Boy With Luv (feat. Halsey),63,51,42,100,2020-03-01,75,2020-08-30
67,up,BLOOM VASE,CHILDAYS,67,56,19,,,,
68,down,Reol,第六感,65,55,22,,,,
69,down,Official髭男dism,宿命,64,2,66,,,,
70,down,あいみょん,ハルノヒ,66,14,66,,,,
71,down,Mrs. GREEN APPLE,青と夏,69,14,66,,,,
72,down,Official髭男dism,イエスタデイ,68,3,66,,,,
73,down,もさを。,きらきら,70,59,20,,,,
74,down,Official髭男dism,パラボラ,71,11,43,,,,
75,down,back number,エメラルド,72,51,16,,,,
76,up,ONE OK ROCK,Wherever you are,76,24,66,,,,
77,down,マカロニえんぴつ,ブルーベリー・ナイツ,74,74,6,,,,
78,down,あいみょん,君はロックを聴かない,75,10,66,,,,
79,up,back number,高嶺の花子さん,83,9,66,,,,
80,up,Vaundy,東京フラッシュ,82,80,5,,,,
81,-,平井大,題名のない今日,-,64,1,,,,
82,down,空音,Hug (feat. kojikoji),80,52,33,,,,
83,up,back number,HAPPY BIRTHDAY,90,66,12,,,,
84,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,84,1,,,,
85,up,wacci,別の人の彼女になったよ,85,31,66,,,,
86,down,嵐,カイト,81,59,5,,,,
87,up,ずっと真夜中でいいのに。,秒針を噛む,89,52,48,,,,
88,down,ALI,LOST IN PARADISE (feat. AKLO),77,71,8,,,,
89,down,菅田 将暉,さよならエレジー,87,10,66,,,,
90,down,森七菜,スマイル,84,76,8,,,,
91,down,Uru,あなたがいることで,86,11,42,,,,
92,up,TWICE,Feel Special,92,12,47,38,2019-10-06,38,2019-10-06
93,up,BLACKPINK,Lovesick Girls,95,20,18,3,2020-10-11,3,2020-10-11
94,down,¥ELLOW BUCKS,My Resort,78,70,9,,,,
95,down,Official髭男dism,HELLO,88,18,28,,,,
96,down,藤井 風,青春病,79,74,5,,,,
97,down,家入レオ,未完成,91,20,47,,,,
98,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],93,55,18,28,2020-10-11,28,2020-10-11
99,down,BTS,DNA,97,97,2,,,,
100,-,Vaundy,怪獣の花唄,-,69,1,,,,
