Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,24,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,19,,,,
3,up,米津玄師,感電,3,2,5,,,,
4,up,NiziU,Make you happy,4,3,10,47,2020-07-05,47,2020-07-05
5,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
6,down,あいみょん,裸の心,5,3,18,,,,
7,up,Official髭男dism,Pretender,7,1,44,65,2019-11-10,37,2019-11-17
8,up,Official髭男dism,I LOVE...,8,1,34,73,2020-02-02,57,2020-04-05
9,up,Official髭男dism,Laughter,10,9,8,,,,
10,down,Official髭男dism,115万キロのフィルム,9,6,44,,,,
11,up,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,17,,,,
12,up,Tani Yuuki,Myra,12,10,9,,,,
13,up,King Gnu,白日,13,2,34,,,,
14,up,Rin音,snow jam,14,12,23,,,,
15,up,Official髭男dism,宿命,17,2,44,,,,
16,up,yama,春を告げる,16,6,16,,,,
17,down,米津玄師,Lemon,15,5,5,,,,
18,up,菅田 将暉,まちがいさがし,23,4,44,97,2020-01-05,97,2020-01-05
19,up,オレンジスパイニクラブ,キンモクセイ,24,14,5,,,,
20,up,あいみょん,マリーゴールド,21,4,44,,,,
21,down,Official髭男dism,イエスタデイ,19,3,44,,,,
22,down,YOASOBI,たぶん,18,18,7,,,,
23,up,Novelbright,Walking with you,28,14,44,,,,
24,up,YOASOBI,ハルジオン,25,11,16,,,,
25,down,Official髭男dism,HELLO,20,18,6,,,,
26,up,Vaundy,不可幸力,45,20,3,,,,
27,down,Official髭男dism,ノーダウト,26,3,44,,,,
28,down,米津玄師,馬と鹿,22,9,5,76,2019-10-06,68,2019-10-13
29,up,ヨルシカ,ただ君に晴れ,29,12,44,,,,
30,down,Official髭男dism,パラボラ,27,11,21,,,,
31,up,LiSA,紅蓮華,31,6,44,94,2019-12-22,94,2019-12-22
32,down,Mrs. GREEN APPLE,青と夏,30,14,44,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,19,44,,,,
34,up,BTS,Stay Gold,51,19,11,38,2020-07-05,38,2020-07-05
35,up,DISH//,Neko,36,18,13,,,,
36,down,あいみょん,ハルノヒ,35,14,44,,,,
37,down,三浦春馬,Night Diver,33,16,6,,,,
38,-,BLACKPINK & Selena Gomez,Ice Cream,-,30,1,100,2020-08-30,3,2020-09-06
39,up,ITZY,Not Shy,42,39,2,46,2020-08-23,34,2020-08-30
40,down,米津玄師,PLACEBO + 野田洋次郎,32,13,5,,,,
41,down,Mrs. GREEN APPLE,僕のこと,38,16,44,,,,
42,down,ヨルシカ,花に亡霊,37,33,19,,,,
43,up,もさを。,ぎゅっと。,48,32,4,,,,
44,down,家入レオ,未完成,41,20,25,,,,
45,down,Mrs. GREEN APPLE,インフェルノ,40,16,44,,,,
46,down,米津玄師,Flamingo,39,16,5,,,,
47,down,米津玄師,パプリカ,43,18,5,,,,
48,down,米津玄師,まちがいさがし,44,20,5,,,,
49,down,Kenshi Yonezu,Peace Sign,47,34,4,,,,
50,down,米津玄師,カムパネルラ,46,22,5,,,,
51,up,BLACKPINK,How You Like That,55,10,10,3,2020-07-05,3,2020-07-05
52,up,優里,かくれんぼ,52,14,13,,,,
53,up,空音,Hug (feat. kojikoji),53,52,11,,,,
54,up,wacci,別の人の彼女になったよ,54,31,44,,,,
55,up,菅田 将暉,さよならエレジー,56,10,44,,,,
56,up,あいみょん,君はロックを聴かない,57,10,44,,,,
57,up,Mrs. GREEN APPLE,ロマンチシズム,61,23,44,,,,
58,up,TWICE,Feel Special,63,12,25,38,2019-10-06,38,2019-10-06
59,up,Lady Gaga & Ariana Grande,Rain On Me,65,15,15,75,2020-05-24,1,2020-05-31
60,down,TWICE,Fanfare,58,51,11,,,,
61,up,平井 堅,怪物さん feat.あいみょん,62,27,23,,,,
62,up,milet,us,66,53,14,,,,
63,up,TWICE,MORE & MORE,67,12,14,23,2020-06-07,21,2020-06-14
64,up,DAOKO×米津玄師,Uchiagehanabi,64,24,44,,,,
65,up,Mr.Children,HANABI,73,16,44,,,,
66,down,米津玄師,LOSER,49,40,4,,,,
67,up,BTS,Your eyes tell,71,32,7,,,,
68,up,King Gnu,飛行艇,77,10,34,,,,
69,up,back number,高嶺の花子さん,74,9,44,,,,
70,up,Uru,あなたがいることで,75,11,27,,,,
71,up,yama,a.m.3:21,87,68,2,,,,
72,up,YOASOBI,あの夢をなぞって,80,52,15,,,,
73,up,ずっと真夜中でいいのに。,秒針を噛む,78,52,34,,,,
74,down,Official髭男dism,Stand By You,70,8,44,,,,
75,down,藤井 風,優しさ,69,62,18,,,,
76,up,ちゃんみな,Never Grow Up,83,55,42,,,,
77,up,あいみょん,朝陽,79,77,2,,,,
78,down,嵐,IN THE SUMMER,76,55,6,,,,
79,up,あいみょん,今夜このまま,82,16,44,,,,
80,up,ヨルシカ,だから僕は音楽を辞めた,84,54,29,,,,
81,up,King Gnu,Teenager Forever,85,3,37,95,2020-01-26,95,2020-01-26
82,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,81,56,18,,,,
83,-,Creepy Nuts,かつて天才だった俺たちへ,-,83,1,,,,
84,up,BTS,Boy With Luv (feat. Halsey),99,51,20,100,2020-03-01,75,2020-08-30
85,up,マカロニえんぴつ,恋人ごっこ,90,36,6,,,,
86,up,乃木坂46,Route 246,86,57,6,,,,
87,up,ONE OK ROCK,Wherever you are,95,24,44,,,,
88,down,欅坂46,誰がその鐘を鳴らすのか?,72,72,2,,,,
89,up,sumika,Lovers,94,57,44,,,,
90,-,Reol,第六感,-,55,1,,,,
91,up,[Alexandros],ワタリドリ,92,21,44,,,,
92,up,HY,366日,93,20,44,,,,
93,down,米津玄師,海の幽霊,50,42,5,,,,
94,down,ちゃんみな,Angel,88,87,5,,,,
95,-,NiziU,Baby I'm a star,-,21,9,,,,
96,-,あいみょん,空の青さを知る人よ,-,15,43,,,,
97,down,スキマスイッチ,奏(かなで),96,33,44,,,,
98,-,back number,ハッピーエンド,-,17,43,,,,
99,down,MONGOL800,小さな恋のうた,98,22,44,,,,
100,-,ヨルシカ,盗作,-,81,3,,,,
