Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,23,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,18,,,,
3,up,米津玄師,感電,3,2,4,,,,
4,up,NiziU,Make you happy,5,3,9,47,2020-07-05,47,2020-07-05
5,down,あいみょん,裸の心,4,3,17,,,,
6,-,BTS,Dynamite,-,1,1,96,2020-08-23,2,2020-08-30
7,down,Official髭男dism,Pretender,6,1,43,65,2019-11-10,37,2019-11-17
8,down,Official髭男dism,I LOVE...,7,1,33,73,2020-02-02,57,2020-04-05
9,down,Official髭男dism,115万キロのフィルム,8,6,43,,,,
10,up,Official髭男dism,Laughter,17,9,7,,,,
11,down,DISH//,猫 ~THE FIRST TAKE ver.~,10,6,16,,,,
12,up,Tani Yuuki,Myra,13,10,8,,,,
13,down,King Gnu,白日,11,2,33,,,,
14,up,Rin音,snow jam,15,12,22,,,,
15,down,米津玄師,Lemon,9,5,4,,,,
16,down,yama,春を告げる,12,6,15,,,,
17,down,Official髭男dism,宿命,14,2,43,,,,
18,up,YOASOBI,たぶん,20,18,6,,,,
19,up,Official髭男dism,イエスタデイ,19,3,43,,,,
20,down,Official髭男dism,HELLO,18,18,5,,,,
21,up,あいみょん,マリーゴールド,21,4,43,,,,
22,down,米津玄師,馬と鹿,16,9,4,76,2019-10-06,68,2019-10-13
23,up,菅田 将暉,まちがいさがし,25,4,43,97,2020-01-05,97,2020-01-05
24,up,オレンジスパイニクラブ,キンモクセイ,31,14,4,,,,
25,down,YOASOBI,ハルジオン,22,11,15,,,,
26,down,Official髭男dism,ノーダウト,23,3,43,,,,
27,down,Official髭男dism,パラボラ,26,11,20,,,,
28,up,Novelbright,Walking with you,29,14,43,,,,
29,down,ヨルシカ,ただ君に晴れ,27,12,43,,,,
30,up,Mrs. GREEN APPLE,青と夏,30,14,43,,,,
31,down,LiSA,紅蓮華,28,6,43,94,2019-12-22,94,2019-12-22
32,down,米津玄師,PLACEBO + 野田洋次郎,24,13,4,,,,
33,down,三浦春馬,Night Diver,32,16,5,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,19,43,,,,
35,up,あいみょん,ハルノヒ,35,14,43,,,,
36,up,DISH//,Neko,51,18,12,,,,
37,up,ヨルシカ,花に亡霊,43,33,18,,,,
38,down,Mrs. GREEN APPLE,僕のこと,36,16,43,,,,
39,down,米津玄師,Flamingo,33,16,4,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,40,16,43,,,,
41,up,家入レオ,未完成,41,20,24,,,,
42,-,ITZY,Not Shy,-,39,1,46,2020-08-23,34,2020-08-30
43,down,米津玄師,パプリカ,37,18,4,,,,
44,down,米津玄師,まちがいさがし,38,20,4,,,,
45,up,Vaundy,不可幸力,88,20,2,,,,
46,down,米津玄師,カムパネルラ,39,22,4,,,,
47,down,Kenshi Yonezu,Peace Sign,42,34,3,,,,
48,up,もさを。,ぎゅっと。,59,32,3,,,,
49,down,米津玄師,LOSER,46,40,3,,,,
50,down,米津玄師,海の幽霊,44,42,4,,,,
51,up,BTS,Stay Gold,63,19,10,38,2020-07-05,38,2020-07-05
52,up,優里,かくれんぼ,52,14,12,,,,
53,up,空音,Hug (feat. kojikoji),54,52,10,,,,
54,up,wacci,別の人の彼女になったよ,57,31,43,,,,
55,up,BLACKPINK,How You Like That,55,10,9,3,2020-07-05,3,2020-07-05
56,up,菅田 将暉,さよならエレジー,56,10,43,,,,
57,up,あいみょん,君はロックを聴かない,60,10,43,,,,
58,down,TWICE,Fanfare,53,51,10,,,,
59,down,米津玄師,優しい人,45,39,4,,,,
60,down,米津玄師,ひまわり,47,43,4,,,,
61,up,Mrs. GREEN APPLE,ロマンチシズム,61,23,43,,,,
62,up,平井 堅,怪物さん feat.あいみょん,66,27,22,,,,
63,up,TWICE,Feel Special,65,12,24,38,2019-10-06,38,2019-10-06
64,down,DAOKO×米津玄師,Uchiagehanabi,58,24,43,,,,
65,down,Lady Gaga & Ariana Grande,Rain On Me,64,15,14,75,2020-05-24,1,2020-05-31
66,up,milet,us,68,53,13,,,,
67,up,TWICE,MORE & MORE,67,12,13,23,2020-06-07,21,2020-06-14
68,down,米津玄師,迷える羊,48,44,4,,,,
69,up,藤井 風,優しさ,78,62,17,,,,
70,down,Official髭男dism,Stand By You,69,8,43,,,,
71,up,BTS,Your eyes tell,73,32,6,,,,
72,-,欅坂46,誰がその鐘を鳴らすのか?,-,72,1,,,,
73,up,Mr.Children,HANABI,75,16,43,,,,
74,down,back number,高嶺の花子さん,71,9,43,,,,
75,up,Uru,あなたがいることで,77,11,26,,,,
76,up,嵐,IN THE SUMMER,76,55,5,,,,
77,down,King Gnu,飛行艇,70,10,33,,,,
78,down,ずっと真夜中でいいのに。,秒針を噛む,72,52,33,,,,
79,-,あいみょん,朝陽,-,77,1,,,,
80,down,YOASOBI,あの夢をなぞって,79,52,14,,,,
81,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,82,56,17,,,,
82,up,あいみょん,今夜このまま,83,16,43,,,,
83,up,ちゃんみな,Never Grow Up,85,55,41,,,,
84,down,ヨルシカ,だから僕は音楽を辞めた,74,54,28,,,,
85,down,King Gnu,Teenager Forever,81,3,36,95,2020-01-26,95,2020-01-26
86,down,乃木坂46,Route 246,84,57,5,,,,
87,-,yama,a.m.3:21,-,68,1,,,,
88,up,ちゃんみな,Angel,91,87,4,,,,
89,down,米津玄師,TEENAGE RIOT,49,47,3,,,,
90,up,マカロニえんぴつ,恋人ごっこ,94,36,5,,,,
91,down,ARASHI,Turning Up,80,7,43,54,2019-11-10,54,2019-11-10
92,down,[Alexandros],ワタリドリ,87,21,43,,,,
93,down,HY,366日,92,20,43,,,,
94,down,sumika,Lovers,86,57,43,,,,
95,down,ONE OK ROCK,Wherever you are,89,24,43,,,,
96,down,スキマスイッチ,奏(かなで),90,33,43,,,,
97,-,緑黄色社会,Mela!,-,53,1,,,,
98,down,MONGOL800,小さな恋のうた,93,22,43,,,,
99,-,BTS,Boy With Luv (feat. Halsey),-,51,19,100,2020-03-01,75,2020-08-30
100,down,家入レオ,君がくれた夏,98,49,41,,,,
