Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,5,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,4,2,5,93,2019-12-01,64,2020-01-26
3,down,Official髭男dism,宿命,2,2,5,,,,
4,down,Official髭男dism,イエスタデイ,3,3,5,,,,
5,up,Official髭男dism,ノーダウト,5,3,5,,,,
6,up,あいみょん,マリーゴールド,6,4,5,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,5,,,,
8,up,菅田 将暉,まちがいさがし,8,4,5,97,2020-01-05,97,2020-01-05
9,up,back number,クリスマスソング,10,6,5,,,,
10,down,back number,高嶺の花子さん,9,9,5,,,,
11,up,King Gnu,傘,14,9,5,,,,
12,down,Official髭男dism,Stand By You,11,8,5,,,,
13,up,King Gnu,飛行艇,15,13,5,,,,
14,down,あいみょん,君はロックを聴かない,12,10,5,,,,
15,down,菅田 将暉,さよならエレジー,13,10,5,,,,
16,up,あいみょん,今夜このまま,18,16,5,,,,
17,down,Mr.Children,HANABI,16,16,5,,,,
18,up,ヨルシカ,ただ君に晴れ,19,12,5,,,,
19,down,あいみょん,ハルノヒ,17,14,5,,,,
20,up,back number,ハッピーエンド,21,17,5,,,,
21,up,Novelbright,Walking with you,23,14,5,,,,
22,down,Mrs. GREEN APPLE,青と夏,20,14,5,,,,
23,up,ARASHI,Turning Up,29,7,5,54,2019-11-10,54,2019-11-10
24,down,HY,366日,22,20,5,,,,
25,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,19,5,,,,
26,down,あいみょん,空の青さを知る人よ,24,15,5,,,,
27,down,[Alexandros],ワタリドリ,26,21,5,,,,
28,up,LiSA,紅蓮華,30,6,5,94,2019-12-22,94,2019-12-22
29,down,MONGOL800,小さな恋のうた,25,22,5,,,,
30,up,ONE OK ROCK,Wherever you are,31,24,5,,,,
31,down,Superfly,愛をこめて花束を,28,26,5,,,,
32,up,Mrs. GREEN APPLE,ロマンチシズム,32,23,5,,,,
33,up,サカナクション,新宝島,43,32,5,,,,
34,up,秦 基博,ひまわりの約束,34,29,5,,,,
35,down,GReeeeN,愛唄,33,32,5,,,,
36,up,Maroon 5,Memories,38,28,5,36,2019-10-06,2,2019-11-17
37,up,Nissy(西島隆弘),トリコ,37,32,5,,,,
38,down,DAOKO×米津玄師,Uchiagehanabi,36,24,5,,,,
39,up,Foorin,パプリカ,39,22,5,,,,
40,up,back number,ヒロイン,40,40,5,,,,
41,down,スキマスイッチ,奏(かなで),35,33,5,,,,
42,down,椎名林檎,Marunouchi Sadistic,41,41,5,,,,
43,down,Mrs. GREEN APPLE,インフェルノ,42,16,5,,,,
44,up,Ed Sheeran,Shape of You,44,35,5,,,,
45,up,あいみょん,愛を伝えたいだとか,46,30,5,,,,
46,up,Billie Eilish,bad guy,47,9,5,5,2019-10-06,5,2019-10-06
47,down,嵐,Love so sweet,45,20,5,,,,
48,up,Dua Lipa,Don't Start Now,50,42,5,19,2019-11-03,3,2020-01-05
49,down,秦 基博,鱗(うろこ),48,40,5,,,,
50,down,Billie Eilish,everything i wanted,49,33,3,53,2019-11-17,3,2019-11-24
51,-,King Gnu,飾りじゃないのよ 涙は,-,51,1,,,,
52,up,King Gnu,Slumberland,62,51,5,,,,
53,down,Official髭男dism,ビンテージ,51,33,4,,,,
54,up,King Gnu,Vinyl,73,26,5,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,11,1,79,2019-11-17,1,2020-12-13
56,down,back number,花束,52,52,5,,,,
57,down,wacci,別の人の彼女になったよ,54,31,5,,,,
58,-,Bad Ass Temple,Bad Ass Temple Funky Sounds,-,58,1,,,,
59,down,Tones and I,Dance Monkey,58,34,5,6,2019-10-06,1,2019-11-10
60,down,あいみょん,貴方解剖純愛歌~死ね~,53,46,5,,,,
61,up,King Gnu,Prayer X,88,51,3,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,67,28,5,1,2019-10-06,1,2019-10-06
63,down,flumpool,君に届け,59,45,5,,,,
64,down,スピッツ,チェリー,55,36,5,,,,
65,up,Ed Sheeran & Justin Bieber,I Don't Care,68,45,5,31,2019-10-06,23,2019-11-17
66,down,Mrs. GREEN APPLE,僕のこと,64,16,5,,,,
67,-,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),-,65,1,,,,
68,down,sumika,Lovers,63,57,5,,,,
69,down,Official髭男dism,バッドフォーミー,57,38,5,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,24,5,21,2019-10-06,9,2019-10-13
71,up,SHISHAMO,明日も,79,62,5,,,,
72,up,家入レオ,君がくれた夏,76,49,5,,,,
73,down,AAA,恋音と雨空,70,50,5,,,,
74,down,嵐,Happiness,56,28,5,,,,
75,down,MISIA,アイノカタチ feat.HIDE,66,54,5,,,,
76,down,TWICE,Feel Special,61,12,5,38,2019-10-06,38,2019-10-06
77,up,miwa,ヒカリヘ,90,65,5,,,,
78,down,スピッツ,楓,74,47,5,,,,
79,down,ONE OK ROCK,Wasted Nights,69,58,5,,,,
80,down,AI,Story,72,68,5,,,,
81,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),71,55,5,43,2019-10-13,39,2019-11-10
82,down,Ed Sheeran,Beautiful People (feat. Khalid),78,36,5,13,2019-10-06,13,2019-10-06
83,down,Official髭男dism,Amazing,65,54,5,,,,
84,down,BUMP OF CHICKEN,天体観測,75,71,5,,,,
85,down,スピッツ,ロビンソン,82,45,5,,,,
86,-,King Gnu,Sorrows,-,58,1,,,,
87,down,Mrs. GREEN APPLE,WanteD! WanteD!,81,55,5,,,,
88,down,Mrs. GREEN APPLE,春愁,84,62,3,,,,
89,-,The Weeknd,Heartless,-,89,1,22,2019-12-01,5,2019-12-08
90,down,ちゃんみな,Never Grow Up,80,55,5,,,,
91,down,GReeeeN,キセキ,83,70,5,,,,
92,-,三代目 J SOUL BROTHERS from EXILE TRIBE,冬空,-,92,1,,,,
93,up,Arizona Zervas,ROXANNE,94,63,3,14,2019-11-24,4,2019-12-22
94,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,-,53,4,,,,
95,down,Selena Gomez,Lose You to Love Me,77,27,5,53,2019-10-27,2,2019-11-03
96,-,sumika,願い,-,54,1,,,,
97,down,あいみょん,真夏の夜の匂いがする,91,41,5,,,,
98,down,ONE OK ROCK,Stand Out Fit In,96,59,3,,,,
99,down,Post Malone,Circles,98,68,5,2,2019-10-06,2,2019-10-06
100,down,Shota Shimizu,My Boo,99,73,2,,,,
