Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,18,,,,
2,up,BTS,Dynamite,2,1,29,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,51,84,2020-06-07,53,2020-08-09
4,up,Awesome City Club,勿忘,4,4,6,,,,
5,up,Ado,うっせぇわ,5,4,14,72,2021-01-31,60,2021-02-14
6,up,YOASOBI,Monster,6,5,9,,,,
7,up,YOASOBI,群青,7,6,27,,,,
8,up,LiSA,炎,8,1,22,47,2020-10-25,41,2020-11-15
9,up,菅田 将暉,虹,9,5,17,,,,
10,up,Eve,Kaikai Kitan,10,8,22,,,,
11,up,YOASOBI,ハルジオン,13,11,43,,,,
12,down,平井大,"Stand by me, Stand by you.",11,4,26,,,,
13,up,川崎鷹也,魔法の絨毯,16,13,24,,,,
14,up,yama,春を告げる,15,6,43,,,,
15,up,YOASOBI,アンコール,18,13,9,,,,
16,down,優里,かくれんぼ,14,14,40,,,,
17,up,あいみょん,裸の心,17,3,45,,,,
18,down,DISH//,猫 ~THE FIRST TAKE ver.~,12,6,44,,,,
19,up,Vaundy,napori,20,19,10,,,,
20,down,NiziU,Make you happy,19,3,37,47,2020-07-05,47,2020-07-05
21,up,YOASOBI,ハルカ,24,17,12,,,,
22,up,Official髭男dism,Pretender,25,1,71,65,2019-11-10,37,2019-11-17
23,down,YOASOBI,たぶん,22,18,34,,,,
24,down,ずっと真夜中でいいのに。,正しくなれない,21,19,12,,,,
25,up,DISH//,Neko,26,18,40,,,,
26,up,Official髭男dism,I LOVE...,27,1,61,73,2020-02-02,57,2020-04-05
27,up,King Gnu,白日,33,2,61,,,,
28,down,NiziU,Step and a step,23,6,16,,,,
29,down,Official髭男dism,115万キロのフィルム,28,6,71,,,,
30,up,Vaundy,不可幸力,30,20,30,,,,
31,down,米津玄師,感電,29,2,32,,,,
32,up,Novelbright,Walking with you,32,14,71,,,,
33,down,LiSA,紅蓮華,31,6,71,94,2019-12-22,94,2019-12-22
34,up,SEKAI NO OWARI,silent,34,5,19,,,,
35,up,Rin音,snow jam,35,12,50,,,,
36,up,星野源,創造,36,36,3,,,,
37,up,瑛人,香水,37,2,46,,,,
38,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,19,71,,,,
39,up,あいみょん,マリーゴールド,40,4,71,,,,
40,down,マカロニえんぴつ,恋人ごっこ,38,36,33,,,,
41,up,ヨルシカ,ただ君に晴れ,41,12,71,,,,
42,-,宇多田ヒカル,One Last Kiss,-,6,1,,,,
43,down,オレンジスパイニクラブ,キンモクセイ,42,14,32,,,,
44,down,BTS,Stay Gold,43,19,38,38,2020-07-05,38,2020-07-05
45,down,Official髭男dism,Laughter,44,9,35,,,,
46,down,LiSA & Uru,Saikai (produced by Ayase),45,33,16,,,,
47,up,King Gnu,三文小説,50,15,19,,,,
48,up,Mrs. GREEN APPLE,インフェルノ,48,16,71,,,,
49,down,BTS,Life Goes On,47,11,16,3,2020-11-29,3,2020-11-29
50,down,Tani Yuuki,Myra,49,10,36,,,,
51,down,もさを。,ぎゅっと。,46,32,31,,,,
52,up,あいみょん,桜が降る夜は,57,14,3,,,,
53,down,NiziU,Poppin' Shakin',51,51,3,,,,
54,down,Novelbright,ツキミソウ,52,51,9,,,,
55,down,菅田 将暉,星を仰ぐ,53,53,5,,,,
56,down,ヨルシカ,春泥棒,54,53,9,,,,
57,up,Ado,ギラギラ,58,48,3,,,,
58,down,優里,ピーターパン,55,52,7,,,,
59,down,YOASOBI,あの夢をなぞって,56,52,42,,,,
60,down,Official髭男dism,Universe,59,54,9,,,,
61,up,BLOOM VASE,Bluma to Lunch,62,16,4,,,,
62,up,藤井 風,旅路,84,62,2,,,,
63,-,King Gnu,泡,-,63,1,,,,
64,down,緑黄色社会,Mela!,61,53,27,,,,
65,down,YOASOBI,Comet,63,52,7,,,,
66,down,Vaundy,世界の秘密,60,54,10,,,,
67,down,米津玄師,Lemon,65,5,32,,,,
68,down,平井大,Romeo+Juliet -Love goes on-,64,64,4,,,,
69,down,家入レオ,空と青,66,66,4,,,,
70,up,BTS,Boy With Luv (feat. Halsey),72,51,47,100,2020-03-01,75,2020-08-30
71,down,yama,麻痺,67,58,8,,,,
72,down,BLOOM VASE,CHILDAYS,69,56,24,,,,
73,down,菅田 将暉,まちがいさがし,68,4,71,97,2020-01-05,97,2020-01-05
74,down,TWICE,I CAN'T STOP ME,71,13,20,95,2020-11-08,95,2020-11-08
75,down,優里,インフィニティ,70,60,6,,,,
76,down,Official髭男dism,ノーダウト,73,3,71,,,,
77,up,Chinozo,グッバイ宣言,83,63,4,,,,
78,down,Mrs. GREEN APPLE,僕のこと,75,16,71,,,,
79,down,あいみょん,ハルノヒ,77,14,71,,,,
80,down,ヨルシカ,花に亡霊,74,33,46,,,,
81,down,Vaundy,融解sink,76,76,2,,,,
82,down,Official髭男dism,宿命,78,2,71,,,,
83,down,Reol,第六感,82,55,27,,,,
84,down,優里,桜晴,80,80,2,,,,
85,down,Mrs. GREEN APPLE,青と夏,79,14,71,,,,
86,down,Official髭男dism,イエスタデイ,81,3,71,,,,
87,down,Vaundy,怪獣の花唄,86,69,6,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,74,1,6,2021-03-14,2,2021-05-09
89,up,マカロニえんぴつ,ブルーベリー・ナイツ,89,74,11,,,,
90,up,back number,高嶺の花子さん,92,9,71,,,,
91,down,Vaundy,東京フラッシュ,87,80,10,,,,
92,up,平井大,題名のない今日,95,64,6,,,,
93,down,もさを。,きらきら,85,59,25,,,,
94,down,Official髭男dism,パラボラ,91,11,48,,,,
95,-,BLOOM VASE,Pop Corn,-,82,5,,,,
96,down,森七菜,スマイル,90,76,13,,,,
97,up,back number,HAPPY BIRTHDAY,97,66,17,,,,
98,-,Justin Bieber,Hold On,-,78,1,11,2021-03-14,7,2021-03-28
99,down,あいみょん,君はロックを聴かない,94,10,71,,,,
100,down,ONE OK ROCK,Wherever you are,93,24,71,,,,
