Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,28,84,2020-06-07,53,2020-08-09
2,up,BTS,Dynamite,2,1,6,96,2020-08-23,2,2020-08-30
3,up,あいみょん,裸の心,3,3,22,,,,
4,up,瑛人,香水,4,2,23,,,,
5,up,NiziU,Make you happy,5,3,14,47,2020-07-05,47,2020-07-05
6,up,米津玄師,感電,6,2,9,,,,
7,up,Official髭男dism,I LOVE...,7,1,38,73,2020-02-02,57,2020-04-05
8,up,DISH//,猫 ~THE FIRST TAKE ver.~,9,6,21,,,,
9,down,Official髭男dism,Pretender,8,1,48,65,2019-11-10,37,2019-11-17
10,up,Official髭男dism,115万キロのフィルム,10,6,48,,,,
11,up,Official髭男dism,Laughter,11,9,12,,,,
12,up,King Gnu,白日,12,2,38,,,,
13,up,Rin音,snow jam,13,12,27,,,,
14,up,YOASOBI,群青,14,6,4,,,,
15,up,yama,春を告げる,16,6,20,,,,
16,up,Novelbright,Walking with you,17,14,48,,,,
17,down,オレンジスパイニクラブ,キンモクセイ,15,14,9,,,,
18,up,YOASOBI,ハルジオン,21,11,20,,,,
19,down,Official髭男dism,宿命,18,2,48,,,,
20,up,Vaundy,不可幸力,22,20,7,,,,
21,down,菅田 将暉,まちがいさがし,19,4,48,97,2020-01-05,97,2020-01-05
22,down,あいみょん,マリーゴールド,20,4,48,,,,
23,up,DISH//,Neko,27,18,17,,,,
24,up,BTS,Stay Gold,29,19,15,38,2020-07-05,38,2020-07-05
25,down,ヨルシカ,ただ君に晴れ,24,12,48,,,,
26,down,米津玄師,Lemon,25,5,9,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,19,48,,,,
28,up,Official髭男dism,イエスタデイ,28,3,48,,,,
29,down,Tani Yuuki,Myra,26,10,13,,,,
30,down,あいみょん,ハルノヒ,23,14,48,,,,
31,down,LiSA,紅蓮華,30,6,48,94,2019-12-22,94,2019-12-22
32,up,Mrs. GREEN APPLE,青と夏,32,14,48,,,,
33,up,ヨルシカ,花に亡霊,34,33,23,,,,
34,down,Official髭男dism,ノーダウト,33,3,48,,,,
35,up,YOASOBI,たぶん,38,18,11,,,,
36,down,Official髭男dism,HELLO,35,18,10,,,,
37,up,Mrs. GREEN APPLE,僕のこと,37,16,48,,,,
38,down,Official髭男dism,パラボラ,36,11,25,,,,
39,up,もさを。,ぎゅっと。,42,32,8,,,,
40,up,Mrs. GREEN APPLE,インフェルノ,41,16,48,,,,
41,down,米津玄師,馬と鹿,40,9,9,76,2019-10-06,68,2019-10-13
42,up,BLACKPINK & Selena Gomez,Ice Cream,43,30,5,100,2020-08-30,3,2020-09-06
43,down,ARASHI,Whenever You Call,39,39,2,,,,
44,up,家入レオ,未完成,46,20,29,,,,
45,down,三浦春馬,Night Diver,44,16,10,,,,
46,down,ITZY,Not Shy,45,39,6,46,2020-08-23,34,2020-08-30
47,up,米津玄師,PLACEBO + 野田洋次郎,47,13,9,,,,
48,up,米津玄師,Flamingo,48,16,9,,,,
49,up,Kenshi Yonezu,Peace Sign,49,34,8,,,,
50,up,米津玄師,まちがいさがし,50,20,9,,,,
51,up,優里,かくれんぼ,51,14,17,,,,
52,up,空音,Hug (feat. kojikoji),52,52,15,,,,
53,up,wacci,別の人の彼女になったよ,54,31,48,,,,
54,up,平井大,"Stand by me, Stand by you.",55,4,3,,,,
55,down,あいみょん,君はロックを聴かない,53,10,48,,,,
56,up,BTS,Boy With Luv (feat. Halsey),59,51,24,100,2020-03-01,75,2020-08-30
57,up,TWICE,Feel Special,57,12,29,38,2019-10-06,38,2019-10-06
58,up,Justin Bieber,Holy (feat. Chance the Rapper),72,58,2,83,2020-09-20,4,2020-09-27
59,down,菅田 将暉,さよならエレジー,56,10,48,,,,
60,up,YOASOBI,あの夢をなぞって,63,52,19,,,,
61,up,Mrs. GREEN APPLE,ロマンチシズム,61,23,48,,,,
62,up,BTS,Your eyes tell,66,32,11,,,,
63,down,BLACKPINK,How You Like That,58,10,14,3,2020-07-05,3,2020-07-05
64,up,もさを。,きらきら,69,59,2,,,,
65,down,平井 堅,怪物さん feat.あいみょん,60,27,27,,,,
66,up,マカロニえんぴつ,恋人ごっこ,68,36,10,,,,
67,down,Lady Gaga & Ariana Grande,Rain On Me,64,15,19,75,2020-05-24,1,2020-05-31
68,down,Mr.Children,HANABI,65,16,48,,,,
69,up,緑黄色社会,Mela!,90,53,4,,,,
70,-,川崎鷹也,魔法の絨毯,-,13,1,,,,
71,down,TWICE,MORE & MORE,67,12,18,23,2020-06-07,21,2020-06-14
72,down,TWICE,Fanfare,71,51,15,,,,
73,down,back number,高嶺の花子さん,70,9,48,,,,
74,up,ヨルシカ,だから僕は音楽を辞めた,79,54,33,,,,
75,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,81,56,22,,,,
76,up,King Gnu,飛行艇,77,10,38,,,,
77,down,藤井 風,優しさ,76,62,22,,,,
78,down,あいみょん,今夜このまま,73,16,48,,,,
79,down,Uru,あなたがいることで,75,11,31,,,,
80,down,milet,us,74,53,18,,,,
81,up,ONE OK ROCK,Wherever you are,85,24,48,,,,
82,down,ずっと真夜中でいいのに。,秒針を噛む,80,52,38,,,,
83,up,[Alexandros],ワタリドリ,86,21,48,,,,
84,up,ちゃんみな,Never Grow Up,91,55,46,,,,
85,up,sumika,Lovers,94,57,48,,,,
86,up,RADWIMPS,そっけない,96,74,3,,,,
87,-,BTS,ON,-,21,8,32,2020-02-23,6,2020-03-01
88,down,NiziU,Baby I'm a star,78,21,13,,,,
89,-,Reol,第六感,-,55,4,,,,
90,up,平井大,祈り花,99,81,9,,,,
91,-,Mr.Children,turn over?,-,91,1,,,,
92,down,King Gnu,Teenager Forever,88,3,41,95,2020-01-26,95,2020-01-26
93,up,24kGoldn,Mood (feat. iann dior),93,88,2,33,2020-08-23,1,2020-10-11
94,-,Saucy Dog,いつか,-,80,14,,,,
95,down,DAOKO×米津玄師,Uchiagehanabi,84,24,48,,,,
96,up,back number,ハッピーエンド,97,17,46,,,,
97,-,BLOOM VASE,CHILDAYS,-,56,1,,,,
98,down,HY,366日,95,20,48,,,,
99,down,あいみょん,空の青さを知る人よ,87,15,47,,,,
100,-,Uru,プロローグ,-,52,19,,,,
