Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,13,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,23,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,2,13,,,,
4,up,Official髭男dism,宿命,4,2,23,,,,
5,up,Official髭男dism,イエスタデイ,5,3,23,,,,
6,up,Official髭男dism,115万キロのフィルム,6,6,23,,,,
7,up,Official髭男dism,ノーダウト,7,3,23,,,,
8,up,LiSA,紅蓮華,8,6,23,94,2019-12-22,94,2019-12-22
9,up,菅田 将暉,まちがいさがし,9,4,23,97,2020-01-05,97,2020-01-05
10,up,あいみょん,マリーゴールド,10,4,23,,,,
11,up,Uru,あなたがいることで,17,11,6,,,,
12,up,Official髭男dism,Stand By You,12,8,23,,,,
13,up,ヨルシカ,ただ君に晴れ,15,12,23,,,,
14,down,King Gnu,どろん,11,10,13,,,,
15,up,Novelbright,Walking with you,16,14,23,,,,
16,down,King Gnu,飛行艇,14,10,13,,,,
17,up,Billie Eilish,bad guy,21,9,23,5,2019-10-06,5,2019-10-06
18,up,菅田 将暉,さよならエレジー,19,10,23,,,,
19,up,back number,高嶺の花子さん,20,9,23,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,18,16,23,,,,
21,down,King Gnu,Teenager Forever,13,3,16,95,2020-01-26,95,2020-01-26
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,19,23,,,,
23,up,Mrs. GREEN APPLE,僕のこと,23,16,23,,,,
24,up,家入レオ,未完成,51,20,4,,,,
25,up,Mrs. GREEN APPLE,青と夏,25,14,23,,,,
26,up,あいみょん,君はロックを聴かない,26,10,23,,,,
27,down,King Gnu,傘,24,9,23,,,,
28,down,Mrs. GREEN APPLE,ロマンチシズム,27,23,23,,,,
29,up,ARASHI,Turning Up,32,7,23,54,2019-11-10,54,2019-11-10
30,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],28,23,9,,,,
31,down,あいみょん,ハルノヒ,30,14,23,,,,
32,down,back number,ハッピーエンド,29,17,23,,,,
33,up,wacci,別の人の彼女になったよ,34,31,23,,,,
34,up,スキマスイッチ,奏(かなで),40,33,23,,,,
35,down,Mr.Children,HANABI,31,16,23,,,,
36,down,MONGOL800,小さな恋のうた,33,22,23,,,,
37,down,HY,366日,36,20,23,,,,
38,down,ONE OK ROCK,Wherever you are,37,24,23,,,,
39,down,あいみょん,今夜このまま,35,16,23,,,,
40,down,[Alexandros],ワタリドリ,39,21,23,,,,
41,down,Tones and I,Dance Monkey,38,34,23,6,2019-10-06,1,2019-11-10
42,down,Justin Bieber,Intentions (feat. Quavo),41,41,9,35,2020-02-09,4,2020-04-05
43,up,DAOKO×米津玄師,Uchiagehanabi,43,24,23,,,,
44,down,Superfly,愛をこめて花束を,42,26,23,,,,
45,down,秦 基博,ひまわりの約束,44,29,23,,,,
46,down,back number,クリスマスソング,45,6,23,,,,
47,up,Official髭男dism,ビンテージ,52,33,22,,,,
48,down,King Gnu,小さな惑星,46,19,13,,,,
49,down,King Gnu,Vinyl,48,26,23,,,,
50,down,aiko,カブトムシ,47,45,6,,,,
51,up,平井 堅,怪物さん feat.あいみょん,58,27,2,,,,
52,up,YOASOBI,夜に駆ける,56,1,3,84,2020-06-07,53,2020-08-09
53,down,King Gnu,ユーモア,49,14,13,,,,
54,-,Uru,プロローグ,-,52,1,,,,
55,down,Dua Lipa,Don't Start Now,53,42,23,19,2019-11-03,3,2020-01-05
56,up,Rin音,snow jam,82,12,2,,,,
57,down,Aimyon,On This Day We Say Goodbye,54,52,8,,,,
58,down,Ed Sheeran,Shape of You,57,35,23,,,,
59,down,back number,花束,55,52,23,,,,
60,down,sumika,Lovers,59,57,23,,,,
61,up,ずっと真夜中でいいのに。,秒針を噛む,61,52,13,,,,
62,up,The Weeknd,Blinding Lights,62,53,10,94,2019-12-01,1,2020-03-01
63,up,あいみょん,空の青さを知る人よ,63,15,23,,,,
64,down,ITZY,WANNABE,60,54,4,67,2020-03-15,27,2020-03-22
65,up,Mrs. GREEN APPLE,春愁,65,62,18,,,,
66,up,サカナクション,新宝島,66,32,23,,,,
67,up,ちゃんみな,Never Grow Up,69,55,21,,,,
68,down,GReeeeN,愛唄,64,32,23,,,,
69,up,Dua Lipa,Break My Heart,71,69,2,97,2020-03-29,5,2020-06-28
70,down,Nissy(西島隆弘),トリコ,67,32,23,,,,
71,up,ヨルシカ,だから僕は音楽を辞めた,74,54,8,,,,
72,down,Official髭男dism,異端なスター,68,62,14,,,,
73,down,back number,ヒロイン,72,40,23,,,,
74,down,sumika,願い,70,54,19,,,,
75,down,家入レオ,君がくれた夏,73,49,22,,,,
76,up,星野源,アイデア,85,75,7,,,,
77,down,Justin Bieber,Yummy,50,21,14,86,2020-01-05,3,2020-01-12
78,-,Doja Cat,Boss Bitch,-,56,1,60,2020-03-22,23,2020-04-26
79,-,スキマスイッチ,全力少年,-,70,1,,,,
80,up,miwa,ヒカリヘ,80,65,22,,,,
81,up,ONE OK ROCK,Wasted Nights,81,58,23,,,,
82,up,milet,us,84,35,10,,,,
83,-,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,-,83,1,,,,
84,down,椎名林檎,Marunouchi Sadistic,83,41,23,,,,
85,up,AAA,恋音と雨空,94,50,23,,,,
86,up,スピッツ,チェリー,91,36,22,,,,
87,down,Maroon 5,Memories,86,28,23,36,2019-10-06,2,2019-11-17
88,down,MISIA,アイノカタチ feat.HIDE,75,54,23,,,,
89,down,Official髭男dism,ESCAPADE,76,72,12,,,,
90,-,Drake,Toosie Slide,-,68,1,65,2020-04-05,2,2020-04-26
91,down,BUMP OF CHICKEN,天体観測,90,71,18,,,,
92,up,嵐,Love so sweet,93,20,23,,,,
93,down,Official髭男dism,バッドフォーミー,79,38,23,,,,
94,down,Mr.Children,Birthday,77,77,2,,,,
95,-,Surfaces,Sunday Best,-,95,1,96,2020-03-01,27,2020-04-26
96,-,三浦大知,I'm Here,-,96,1,,,,
97,-,Doja Cat,Say So,-,70,1,100,2020-02-02,6,2020-05-03
98,up,The Chainsmokers,Closer (feat. Halsey),100,50,9,,,,
99,-,Aimer,コイワズライ,-,93,1,,,,
100,-,SEKAI NO OWARI,眠り姫,-,79,1,,,,
