Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,1,1,14,73,2020-02-02,57,2020-04-05
2,up,Official髭男dism,Pretender,2,1,24,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,2,14,,,,
4,up,Official髭男dism,宿命,4,2,24,,,,
5,up,Official髭男dism,イエスタデイ,5,3,24,,,,
6,up,Official髭男dism,115万キロのフィルム,6,6,24,,,,
7,up,Official髭男dism,ノーダウト,7,3,24,,,,
8,up,LiSA,紅蓮華,8,6,24,94,2019-12-22,94,2019-12-22
9,up,菅田 将暉,まちがいさがし,9,4,24,97,2020-01-05,97,2020-01-05
10,up,あいみょん,マリーゴールド,10,4,24,,,,
11,-,Official髭男dism,パラボラ,-,11,1,,,,
12,up,Official髭男dism,Stand By You,12,8,24,,,,
13,down,Uru,あなたがいることで,11,11,7,,,,
14,down,ヨルシカ,ただ君に晴れ,13,12,24,,,,
15,down,King Gnu,どろん,14,10,14,,,,
16,down,Novelbright,Walking with you,15,14,24,,,,
17,up,菅田 将暉,さよならエレジー,18,10,24,,,,
18,down,King Gnu,飛行艇,16,10,14,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,20,16,24,,,,
20,down,Billie Eilish,bad guy,17,9,24,5,2019-10-06,5,2019-10-06
21,down,back number,高嶺の花子さん,19,9,24,,,,
22,up,Mrs. GREEN APPLE,僕のこと,23,16,24,,,,
23,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,19,24,,,,
24,up,家入レオ,未完成,24,20,5,,,,
25,down,King Gnu,Teenager Forever,21,3,17,95,2020-01-26,95,2020-01-26
26,down,Mrs. GREEN APPLE,青と夏,25,14,24,,,,
27,down,あいみょん,君はロックを聴かない,26,10,24,,,,
28,up,Mrs. GREEN APPLE,ロマンチシズム,28,23,24,,,,
29,down,King Gnu,傘,27,9,24,,,,
30,up,平井 堅,怪物さん feat.あいみょん,51,27,3,,,,
31,up,あいみょん,ハルノヒ,31,14,24,,,,
32,down,ARASHI,Turning Up,29,7,24,54,2019-11-10,54,2019-11-10
33,up,Official髭男dism,ビンテージ,47,33,23,,,,
34,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],30,23,10,,,,
35,down,back number,ハッピーエンド,32,17,24,,,,
36,down,スキマスイッチ,奏(かなで),34,33,24,,,,
37,down,Mr.Children,HANABI,35,16,24,,,,
38,down,wacci,別の人の彼女になったよ,33,31,24,,,,
39,down,HY,366日,37,20,24,,,,
40,up,YOASOBI,夜に駆ける,52,1,4,84,2020-06-07,53,2020-08-09
41,down,MONGOL800,小さな恋のうた,36,22,24,,,,
42,down,あいみょん,今夜このまま,39,16,24,,,,
43,down,ONE OK ROCK,Wherever you are,38,24,24,,,,
44,down,[Alexandros],ワタリドリ,40,21,24,,,,
45,down,Superfly,愛をこめて花束を,44,26,24,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),42,41,10,35,2020-02-09,4,2020-04-05
47,down,DAOKO×米津玄師,Uchiagehanabi,43,24,24,,,,
48,down,Tones and I,Dance Monkey,41,34,24,6,2019-10-06,1,2019-11-10
49,down,秦 基博,ひまわりの約束,45,29,24,,,,
50,down,back number,クリスマスソング,46,6,24,,,,
51,up,Rin音,snow jam,56,12,3,,,,
52,up,Uru,プロローグ,54,52,2,,,,
53,up,Dua Lipa,Don't Start Now,55,42,24,19,2019-11-03,3,2020-01-05
54,down,King Gnu,小さな惑星,48,19,14,,,,
55,down,aiko,カブトムシ,50,45,7,,,,
56,up,Aimyon,On This Day We Say Goodbye,57,52,9,,,,
57,up,Ed Sheeran,Shape of You,58,35,24,,,,
58,up,The Weeknd,Blinding Lights,62,53,11,94,2019-12-01,1,2020-03-01
59,up,back number,花束,59,52,24,,,,
60,up,sumika,Lovers,60,57,24,,,,
61,up,ずっと真夜中でいいのに。,秒針を噛む,61,52,14,,,,
62,up,Mrs. GREEN APPLE,春愁,65,62,19,,,,
63,up,ちゃんみな,Never Grow Up,67,55,22,,,,
64,up,サカナクション,新宝島,66,32,24,,,,
65,down,あいみょん,空の青さを知る人よ,63,15,24,,,,
66,up,Official髭男dism,異端なスター,72,62,15,,,,
67,up,sumika,願い,74,54,20,,,,
68,up,Drake,Toosie Slide,90,68,2,65,2020-04-05,2,2020-04-26
69,down,GReeeeN,愛唄,68,32,24,,,,
70,down,ITZY,WANNABE,64,54,5,67,2020-03-15,27,2020-03-22
71,up,Doja Cat,Boss Bitch,78,56,2,60,2020-03-22,23,2020-04-26
72,up,スキマスイッチ,全力少年,79,70,2,,,,
73,down,Nissy(西島隆弘),トリコ,70,32,24,,,,
74,down,back number,ヒロイン,73,40,24,,,,
75,up,家入レオ,君がくれた夏,75,49,23,,,,
76,down,Dua Lipa,Break My Heart,69,69,3,97,2020-03-29,5,2020-06-28
77,down,King Gnu,Vinyl,49,26,24,,,,
78,down,ヨルシカ,だから僕は音楽を辞めた,71,54,9,,,,
79,down,星野源,アイデア,76,75,8,,,,
80,-,SEKAI NO OWARI,Dropout,-,68,1,,,,
81,up,milet,us,82,35,11,,,,
82,down,Justin Bieber,Yummy,77,21,15,86,2020-01-05,3,2020-01-12
83,up,Official髭男dism,ESCAPADE,89,72,13,,,,
84,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Movin' on,83,83,2,,,,
85,down,ONE OK ROCK,Wasted Nights,81,58,24,,,,
86,up,Doja Cat,Say So,97,70,2,100,2020-02-02,6,2020-05-03
87,down,スピッツ,チェリー,86,36,23,,,,
88,up,嵐,Love so sweet,92,20,24,,,,
89,up,Official髭男dism,バッドフォーミー,93,38,24,,,,
90,down,Maroon 5,Memories,87,28,24,36,2019-10-06,2,2019-11-17
91,-,Official髭男dism,最後の恋煩い,-,91,1,,,,
92,down,miwa,ヒカリヘ,80,65,23,,,,
93,down,MISIA,アイノカタチ feat.HIDE,88,54,24,,,,
94,down,BUMP OF CHICKEN,天体観測,91,71,19,,,,
95,down,椎名林檎,Marunouchi Sadistic,84,41,24,,,,
96,up,三浦大知,I'm Here,96,96,2,,,,
97,down,Mr.Children,Birthday,94,77,3,,,,
98,up,SEKAI NO OWARI,眠り姫,100,79,2,,,,
99,down,AAA,恋音と雨空,85,50,24,,,,
100,-,Mrs. GREEN APPLE,CHEERS,-,54,6,,,,
