Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,0,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,0,,,,
3,up,Official髭男dism,イエスタデイ,3,3,0,,,,
4,up,Official髭男dism,ノーダウト,4,3,0,,,,
5,up,King Gnu,白日,6,2,0,93,2019-12-01,64,2020-01-26
6,down,あいみょん,マリーゴールド,5,4,0,,,,
7,up,菅田 将暉,まちがいさがし,7,4,0,97,2020-01-05,97,2020-01-05
8,up,Official髭男dism,115万キロのフィルム,9,6,0,,,,
9,down,Official髭男dism,Stand By You,8,8,0,,,,
10,up,back number,高嶺の花子さん,10,9,0,,,,
11,up,King Gnu,傘,11,9,0,,,,
12,up,あいみょん,君はロックを聴かない,12,10,0,,,,
13,up,菅田 将暉,さよならエレジー,13,10,0,,,,
14,up,あいみょん,ハルノヒ,16,14,0,,,,
15,up,あいみょん,空の青さを知る人よ,15,15,0,,,,
16,down,Mrs. GREEN APPLE,青と夏,14,14,0,,,,
17,up,King Gnu,飛行艇,17,13,0,,,,
18,up,あいみょん,今夜このまま,18,16,0,,,,
19,up,Mr.Children,HANABI,19,16,0,,,,
20,up,ヨルシカ,ただ君に晴れ,20,12,0,,,,
21,up,HY,366日,22,20,0,,,,
22,up,back number,クリスマスソング,25,6,0,,,,
23,up,MONGOL800,小さな恋のうた,23,22,0,,,,
24,up,back number,ハッピーエンド,27,17,0,,,,
25,up,Foorin,パプリカ,44,22,0,,,,
26,up,[Alexandros],ワタリドリ,28,21,0,,,,
27,up,星野源,さらしもの (feat. PUNPEE),49,27,0,,,,
28,down,Mrs. GREEN APPLE,ロマンチシズム,24,23,0,,,,
29,up,ONE OK ROCK,Wherever you are,35,24,0,,,,
30,down,Superfly,愛をこめて花束を,29,26,0,,,,
31,down,TWICE,Feel Special,21,12,0,38,2019-10-06,38,2019-10-06
32,down,DAOKO×米津玄師,Uchiagehanabi,30,24,0,,,,
33,down,秦 基博,ひまわりの約束,31,29,0,,,,
34,up,Maroon 5,Memories,43,28,0,36,2019-10-06,2,2019-11-17
35,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,24,0,21,2019-10-06,9,2019-10-13
36,up,スピッツ,チェリー,54,36,0,,,,
37,down,GReeeeN,愛唄,33,32,0,,,,
38,down,Mrs. GREEN APPLE,インフェルノ,36,16,0,,,,
39,down,Nissy(西島隆弘),トリコ,32,32,0,,,,
40,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,19,0,,,,
41,up,スピッツ,優しいあの子,68,41,0,,,,
42,-,BLACKPINK,Kill This Love,-,42,0,83,2019-10-06,73,2019-10-13
43,down,あいみょん,愛を伝えたいだとか,37,30,0,,,,
44,down,スキマスイッチ,奏(かなで),40,33,0,,,,
45,up,スピッツ,ロビンソン,71,45,0,,,,
46,down,サカナクション,新宝島,42,32,0,,,,
47,down,Official髭男dism,バッドフォーミー,38,38,0,,,,
48,up,スピッツ,楓,72,47,0,,,,
49,down,flumpool,君に届け,45,45,0,,,,
50,up,Ed Sheeran,Shape of You,50,35,0,,,,
51,down,秦 基博,鱗(うろこ),47,40,0,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,41,28,0,1,2019-10-06,1,2019-10-06
53,down,milet,us,46,35,0,,,,
54,up,Official髭男dism,Amazing,57,54,0,,,,
55,down,あいみょん,貴方解剖純愛歌~死ね~,51,46,0,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),48,36,0,13,2019-10-06,13,2019-10-06
57,up,Billie Eilish,bad guy,59,9,0,5,2019-10-06,5,2019-10-06
58,down,あいみょん,真夏の夜の匂いがする,53,41,0,,,,
59,up,ちゃんみな,Never Grow Up,63,55,0,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,56,45,0,31,2019-10-06,23,2019-11-17
61,up,ONE OK ROCK,Wasted Nights,78,58,0,,,,
62,up,椎名林檎,Marunouchi Sadistic,67,41,0,,,,
63,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),93,55,0,43,2019-10-13,39,2019-11-10
64,down,サカナクション,モス,52,39,0,,,,
65,up,Mrs. GREEN APPLE,CHEERS,65,54,0,,,,
66,down,嵐,Love so sweet,39,20,0,,,,
67,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,60,53,0,,,,
68,up,MISIA,アイノカタチ feat.HIDE,73,54,0,,,,
69,down,AAA,恋音と雨空,61,50,0,,,,
70,down,Mrs. GREEN APPLE,WanteD! WanteD!,66,55,0,,,,
71,up,King Gnu,Slumberland,95,51,0,,,,
72,down,Mrs. GREEN APPLE,僕のこと,64,16,0,,,,
73,down,back number,ヒロイン,69,40,0,,,,
74,down,back number,花束,70,52,0,,,,
75,down,家入レオ,君がくれた夏,62,49,0,,,,
76,up,SHISHAMO,明日も,76,62,0,,,,
77,-,BTS,Make It Right (feat. Lauv),-,60,0,16,2019-10-20,16,2019-10-20
78,-,King Gnu,Vinyl,-,26,0,,,,
79,-,ONE OK ROCK,Stand Out Fit In,-,59,0,,,,
80,up,Official髭男dism,ESCAPADE,96,72,0,,,,
81,-,Novelbright,Walking with you,-,14,0,,,,
82,up,wacci,別の人の彼女になったよ,85,31,0,,,,
83,down,AI,Story,81,68,0,,,,
84,down,BUMP OF CHICKEN,天体観測,82,71,0,,,,
85,down,miwa,リブート,74,43,0,,,,
86,-,King Gnu,Prayer X,-,51,0,,,,
87,down,GReeeeN,キセキ,80,70,0,,,,
88,-,Official髭男dism,SWEET TWEET,-,88,0,,,,
89,-,椎名林檎,公然の秘密,-,69,0,,,,
90,-,Official髭男dism,異端なスター,-,62,0,,,,
91,down,星野源,アイデア,90,75,0,,,,
92,down,blackbear,hot girl bummer,88,77,0,75,2019-10-06,24,2019-11-10
93,down,Mrs. GREEN APPLE,春愁,79,62,0,,,,
94,up,Tones and I,Dance Monkey,94,34,0,6,2019-10-06,1,2019-11-10
95,down,Official髭男dism,Rowan,89,89,0,,,,
96,-,Harry Styles,Lights Up,-,96,0,19,2019-10-13,12,2019-10-20
97,-,TWICE,Fake & True,-,74,0,,,,
98,down,miwa,ヒカリヘ,86,65,0,,,,
99,-,Official髭男dism,FIRE GROUND,-,99,0,,,,
100,down,sumika,Lovers,87,57,0,,,,
