Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,6,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,2,6,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,6,,,,
4,up,Official髭男dism,イエスタデイ,4,3,6,,,,
5,up,Official髭男dism,ノーダウト,5,3,6,,,,
6,up,あいみょん,マリーゴールド,6,4,6,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,6,,,,
8,up,菅田 将暉,まちがいさがし,8,4,6,97,2020-01-05,97,2020-01-05
9,up,back number,クリスマスソング,9,6,6,,,,
10,up,back number,高嶺の花子さん,10,9,6,,,,
11,up,菅田 将暉,さよならエレジー,15,10,6,,,,
12,up,あいみょん,君はロックを聴かない,14,10,6,,,,
13,down,King Gnu,傘,11,9,6,,,,
14,down,Official髭男dism,Stand By You,12,8,6,,,,
15,down,King Gnu,飛行艇,13,13,6,,,,
16,up,Mr.Children,HANABI,17,16,6,,,,
17,up,back number,ハッピーエンド,20,17,6,,,,
18,up,ヨルシカ,ただ君に晴れ,18,12,6,,,,
19,down,あいみょん,今夜このまま,16,16,6,,,,
20,up,Mrs. GREEN APPLE,青と夏,22,14,6,,,,
21,up,[Alexandros],ワタリドリ,27,21,6,,,,
22,down,あいみょん,ハルノヒ,19,14,6,,,,
23,up,LiSA,紅蓮華,28,6,6,94,2019-12-22,94,2019-12-22
24,up,ONE OK ROCK,Wherever you are,30,24,6,,,,
25,down,HY,366日,24,20,6,,,,
26,up,MONGOL800,小さな恋のうた,29,22,6,,,,
27,up,DAOKO×米津玄師,Uchiagehanabi,38,24,6,,,,
28,down,Novelbright,Walking with you,21,14,6,,,,
29,up,秦 基博,ひまわりの約束,34,29,6,,,,
30,down,ARASHI,Turning Up,23,7,6,54,2019-11-10,54,2019-11-10
31,up,Billie Eilish,bad guy,46,9,6,5,2019-10-06,5,2019-10-06
32,down,Superfly,愛をこめて花束を,31,26,6,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,19,6,,,,
34,down,あいみょん,空の青さを知る人よ,26,15,6,,,,
35,up,Ed Sheeran,Shape of You,44,35,6,,,,
36,down,サカナクション,新宝島,33,32,6,,,,
37,down,Mrs. GREEN APPLE,ロマンチシズム,32,23,6,,,,
38,down,GReeeeN,愛唄,35,32,6,,,,
39,up,Mariah Carey,All I Want For Christmas Is You,55,11,2,79,2019-11-17,1,2020-12-13
40,up,スキマスイッチ,奏(かなで),41,33,6,,,,
41,down,Nissy(西島隆弘),トリコ,37,32,6,,,,
42,down,back number,ヒロイン,40,40,6,,,,
43,down,Foorin,パプリカ,39,22,6,,,,
44,up,あいみょん,愛を伝えたいだとか,45,30,6,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,62,28,6,1,2019-10-06,1,2019-10-06
46,down,Mrs. GREEN APPLE,インフェルノ,43,16,6,,,,
47,down,椎名林檎,Marunouchi Sadistic,42,41,6,,,,
48,up,秦 基博,鱗(うろこ),49,40,6,,,,
49,down,Maroon 5,Memories,36,28,6,36,2019-10-06,2,2019-11-17
50,down,嵐,Love so sweet,47,20,6,,,,
51,up,King Gnu,Slumberland,52,51,6,,,,
52,up,あいみょん,貴方解剖純愛歌~死ね~,60,46,6,,,,
53,up,King Gnu,Vinyl,54,26,6,,,,
54,up,back number,花束,56,52,6,,,,
55,-,BTS,Boy With Luv (feat. Halsey),-,51,1,100,2020-03-01,75,2020-08-30
56,down,Official髭男dism,ビンテージ,53,33,5,,,,
57,up,AAA,恋音と雨空,73,50,6,,,,
58,up,Ed Sheeran & Justin Bieber,I Don't Care,65,45,6,31,2019-10-06,23,2019-11-17
59,down,wacci,別の人の彼女になったよ,57,31,6,,,,
60,up,家入レオ,君がくれた夏,72,49,6,,,,
61,up,flumpool,君に届け,63,45,6,,,,
62,down,Dua Lipa,Don't Start Now,48,42,6,19,2019-11-03,3,2020-01-05
63,down,King Gnu,Prayer X,61,51,4,,,,
64,down,Tones and I,Dance Monkey,59,34,6,6,2019-10-06,1,2019-11-10
65,down,スピッツ,チェリー,64,36,6,,,,
66,up,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),67,65,2,,,,
67,up,ONE OK ROCK,Wasted Nights,79,58,6,,,,
68,up,miwa,ヒカリヘ,77,65,6,,,,
69,up,SHISHAMO,明日も,71,62,6,,,,
70,up,ONE OK ROCK,Stand Out Fit In,98,59,4,,,,
71,down,Mrs. GREEN APPLE,僕のこと,66,16,6,,,,
72,up,AI,Story,80,68,6,,,,
73,up,Shota Shimizu,My Boo,100,73,3,,,,
74,up,スピッツ,ロビンソン,85,45,6,,,,
75,up,MISIA,アイノカタチ feat.HIDE,75,54,6,,,,
76,up,スピッツ,楓,78,47,6,,,,
77,down,King Gnu,飾りじゃないのよ 涙は,51,51,2,,,,
78,down,TWICE,Feel Special,76,12,6,38,2019-10-06,38,2019-10-06
79,down,sumika,Lovers,68,57,6,,,,
80,up,GReeeeN,キセキ,91,70,6,,,,
81,down,Official髭男dism,バッドフォーミー,69,38,6,,,,
82,-,Ariana Grande,Santa Tell Me,-,33,1,77,2019-12-08,8,2020-12-27
83,-,Wham!,Last Christmas (Single Version),-,25,1,70,2019-12-01,2,2020-12-27
84,down,Ed Sheeran,Beautiful People (feat. Khalid),82,36,6,13,2019-10-06,13,2019-10-06
85,down,BUMP OF CHICKEN,天体観測,84,71,6,,,,
86,up,Mrs. GREEN APPLE,WanteD! WanteD!,87,55,6,,,,
87,down,King Gnu,Sorrows,86,58,2,,,,
88,-,Aimer,カタオモイ,-,77,1,,,,
89,-,スピッツ,優しいあの子,-,41,2,,,,
90,down,Billie Eilish,everything i wanted,50,33,4,53,2019-11-17,3,2019-11-24
91,down,ちゃんみな,Never Grow Up,90,55,6,,,,
92,up,あいみょん,真夏の夜の匂いがする,97,41,6,,,,
93,down,Mrs. GREEN APPLE,春愁,88,62,4,,,,
94,down,Official髭男dism,Amazing,83,54,6,,,,
95,down,Dan + Shay & Justin Bieber,"10,000 Hours",70,24,6,21,2019-10-06,9,2019-10-13
96,-,milet,us,-,35,2,,,,
97,-,BLACKPINK,Kill This Love,-,42,2,83,2019-10-06,73,2019-10-13
98,down,sumika,願い,96,54,2,,,,
99,down,嵐,Happiness,74,28,6,,,,
100,-,King Gnu,The hole,-,64,1,,,,
