Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,16,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,11,,,,
3,up,NiziU,Make you happy,29,3,2,47,2020-07-05,47,2020-07-05
4,down,Official髭男dism,Pretender,3,1,36,65,2019-11-10,37,2019-11-17
5,down,Official髭男dism,I LOVE...,4,1,26,73,2020-02-02,57,2020-04-05
6,down,King Gnu,白日,5,2,26,,,,
7,up,あいみょん,裸の心,8,3,10,,,,
8,down,yama,春を告げる,6,6,8,,,,
9,down,Official髭男dism,宿命,7,2,36,,,,
10,down,Official髭男dism,115万キロのフィルム,9,6,36,,,,
11,up,DISH//,猫 ~THE FIRST TAKE ver.~,12,6,9,,,,
12,down,BLACKPINK,How You Like That,10,10,2,3,2020-07-05,3,2020-07-05
13,down,あいみょん,マリーゴールド,11,4,36,,,,
14,up,LiSA,紅蓮華,14,6,36,94,2019-12-22,94,2019-12-22
15,down,Official髭男dism,イエスタデイ,13,3,36,,,,
16,down,Rin音,snow jam,15,12,15,,,,
17,down,Official髭男dism,ノーダウト,16,3,36,,,,
18,down,ヨルシカ,ただ君に晴れ,17,12,36,,,,
19,up,YOASOBI,ハルジオン,19,11,8,,,,
20,down,菅田 将暉,まちがいさがし,18,4,36,97,2020-01-05,97,2020-01-05
21,up,NiziU,Baby I'm a star,52,21,2,,,,
22,up,Mrs. GREEN APPLE,青と夏,25,14,36,,,,
23,down,Official髭男dism,パラボラ,22,11,13,,,,
24,down,あいみょん,ハルノヒ,21,14,36,,,,
25,up,NiziU,Boom Boom Boom,53,25,2,,,,
26,up,Mrs. GREEN APPLE,僕のこと,26,16,36,,,,
27,up,Mrs. GREEN APPLE,インフェルノ,28,16,36,,,,
28,down,Novelbright,Walking with you,23,14,36,,,,
29,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,19,36,,,,
30,up,NiziU,虹の向こうへ,55,30,2,,,,
31,down,TWICE,MORE & MORE,24,12,6,23,2020-06-07,21,2020-06-14
32,down,BTS,Stay Gold,20,19,3,38,2020-07-05,38,2020-07-05
33,down,あいみょん,君はロックを聴かない,30,10,36,,,,
34,down,菅田 将暉,さよならエレジー,32,10,36,,,,
35,down,King Gnu,飛行艇,31,10,26,,,,
36,down,wacci,別の人の彼女になったよ,34,31,36,,,,
37,down,家入レオ,未完成,35,20,17,,,,
38,up,Mrs. GREEN APPLE,ロマンチシズム,38,23,36,,,,
39,down,King Gnu,Teenager Forever,33,3,29,95,2020-01-26,95,2020-01-26
40,down,平井 堅,怪物さん feat.あいみょん,36,27,15,,,,
41,down,あいみょん,今夜このまま,40,16,36,,,,
42,down,Official髭男dism,Stand By You,37,8,36,,,,
43,down,back number,高嶺の花子さん,41,9,36,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,39,15,7,75,2020-05-24,1,2020-05-31
45,down,ONE OK ROCK,Wherever you are,43,24,36,,,,
46,down,Uru,あなたがいることで,42,11,19,,,,
47,down,back number,ハッピーエンド,45,17,36,,,,
48,down,Mr.Children,HANABI,44,16,36,,,,
49,down,Billie Eilish,bad guy,47,9,36,5,2019-10-06,5,2019-10-06
50,down,ARASHI,Turning Up,46,7,36,54,2019-11-10,54,2019-11-10
51,up,TWICE,Feel Special,54,12,17,38,2019-10-06,38,2019-10-06
52,up,ヨルシカ,花に亡霊,56,33,11,,,,
53,up,DISH//,Neko,59,18,5,,,,
54,up,ずっと真夜中でいいのに。,秒針を噛む,58,52,26,,,,
55,up,TWICE,Fanfare,60,51,3,,,,
56,up,ヨルシカ,だから僕は音楽を辞めた,57,54,21,,,,
57,up,空音,Hug (feat. kojikoji),67,52,3,,,,
58,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,62,56,10,,,,
59,up,milet,us,61,53,6,,,,
60,down,King Gnu,どろん,48,10,26,,,,
61,down,スキマスイッチ,奏(かなで),51,33,36,,,,
62,down,HY,366日,50,20,36,,,,
63,up,YOASOBI,あの夢をなぞって,70,52,7,,,,
64,down,Shuta Sueyoshi,HACK,63,60,7,,,,
65,up,ちゃんみな,Never Grow Up,65,55,34,,,,
66,down,King Gnu,傘,49,9,36,,,,
67,up,ヨルシカ,思想犯,77,67,2,,,,
68,down,[Alexandros],ワタリドリ,66,21,36,,,,
69,up,DAOKO×米津玄師,Uchiagehanabi,69,24,36,,,,
70,up,藤井 風,優しさ,73,62,10,,,,
71,down,MONGOL800,小さな恋のうた,68,22,36,,,,
72,up,あいみょん,空の青さを知る人よ,74,15,36,,,,
73,-,Tani Yuuki,Myra,-,10,1,,,,
74,up,優里,かくれんぼ,75,14,5,,,,
75,down,sumika,Lovers,71,57,36,,,,
76,up,Official髭男dism,ビンテージ,76,33,35,,,,
77,up,sumika,願い,87,54,32,,,,
78,up,Mrs. GREEN APPLE,春愁,82,62,31,,,,
79,down,back number,花束,78,52,36,,,,
80,down,Ed Sheeran,Shape of You,79,35,36,,,,
81,up,ONE OK ROCK,Wasted Nights,81,58,36,,,,
82,down,家入レオ,君がくれた夏,80,49,35,,,,
83,-,Creepy Nuts×菅田将暉,サントラ,-,83,1,,,,
84,down,Uru,プロローグ,83,52,14,,,,
85,up,Superfly,愛をこめて花束を,85,26,36,,,,
86,down,Lady Gaga,Sour Candy,72,53,5,78,2020-05-31,4,2020-06-07
87,up,Saucy Dog,いつか,98,80,9,,,,
88,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,55,19,,,,
89,down,TWICE,FANCY,84,72,6,,,,
90,up,平井大,祈り花,95,81,3,,,,
91,down,The Weeknd,Blinding Lights,86,53,23,94,2019-12-01,1,2020-03-01
92,down,ずっと真夜中でいいのに。,お勉強しといてよ,91,57,8,,,,
93,up,Vaundy,灯火,99,81,7,,,,
94,-,Novelbright,夢花火,-,90,1,,,,
95,down,ITZY,ICY,88,88,2,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),92,41,22,35,2020-02-09,4,2020-04-05
97,up,Nissy(西島隆弘),トリコ,97,32,36,,,,
98,up,SEKAI NO OWARI,眠り姫,100,79,14,,,,
99,down,秦 基博,ひまわりの約束,90,29,36,,,,
100,-,Aimyon,On This Day We Say Goodbye,-,52,17,,,,
