Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,6,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,194,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,47,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,194,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,194,,,,
6,down,Tiësto & Tate McRae,10:35,5,1,38,,,,
7,up,David Guetta,2U (feat. Justin Bieber),11,7,194,,,,
8,up,Marshmello,Here With Me (feat. CHVRCHES),8,6,173,,,,
9,up,Calvin Harris & Ellie Goulding,Miracle,9,2,20,,,,
10,down,Alan Walker,Faded,7,7,192,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,92,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,194,,,,
13,up,The Chainsmokers,Paris,14,3,194,,,,
14,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),12,1,29,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,194,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,9,194,,,,
17,up,Yellow Claw,Till It Hurts (feat. Ayden),20,4,178,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,194,,,,
19,up,Alan Walker,Alone,23,12,194,,,,
20,up,Zedd & Alessia Cara,Stay,22,9,194,,,,
21,down,David Guetta,Titanium (feat. Sia),15,9,194,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,4,194,,,,
23,down,"Whisnu Santika, East Blake & Adnan Veron",Tequila,21,4,7,,,,
24,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,194,,,,
25,up,DJ Snake,A Different Way (feat. Lauv),29,5,194,,,,
26,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,2,194,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,173,,,,
28,down,Whisnu Santika & Volt,Sahara,24,5,38,,,,
29,up,Marshmello & Halsey,Be Kind,30,1,169,50,2020-05-03,29,2020-05-17
30,down,Zedd,Beautiful Now (feat. Jon Bellion),26,12,159,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,1,193,,,,
32,down,Zedd,Clarity (feat. Foxes),31,1,167,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),34,23,171,,,,
34,down,Alesso & Zara Larsson,Words,33,12,64,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,35,14,194,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),39,17,194,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),37,8,58,,,,
38,up,Avicii,The Nights,41,9,179,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",40,3,187,,,,
40,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),36,14,194,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),44,13,194,,,,
42,up,アヴィーチー,Wake Me Up,45,20,194,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,13,194,,,,
44,down,The Chainsmokers & Bebe Rexha,Call You Mine,42,8,139,,,,
45,up,Gryffin & Elley Duhé,Tie Me Down,57,1,183,,,,
46,down,Peggy Gou,Starry Night (Edit),38,19,8,,,,
47,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,47,14,194,,,,
48,up,Alan Walker & Sasha Alex Sloan,Hero,48,14,11,,,,
49,up,Denny Caknan,Satru 2 (feat. Happy Asmara),50,14,61,,,,
50,down,Marshmello & Bastille,Happier,49,4,194,74,2019-10-06,74,2019-10-06
51,up,Axwell Λ Ingrosso,More Than You Know,52,30,194,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,1,194,,,,
53,up,Marshmello,Silence (feat. Khalid),55,12,194,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,11,194,,,,
55,up,Jax Jones,Where Did You Go? (feat. MNEK),60,7,75,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),51,22,176,,,,
57,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,68,3,61,,,,
58,down,Cash Cash,Hero (feat. Christina Perri),54,1,116,,,,
59,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,42,24,,,,
60,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),56,8,26,,,,
61,up,Blasterjaxx & Timmy Trumpet,Narco,67,6,90,,,,
62,up,Yellow Claw,DJ Turn It Up,62,39,191,,,,
63,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),63,8,194,,,,
64,down,Peggy Gou,Starry Night,61,37,7,,,,
65,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),80,26,58,,,,
66,down,Peggy Gou & OHHYUK,Nabi,58,32,8,,,,
67,down,Zedd,Stay the Night (feat. Hayley Williams),65,11,45,,,,
68,up,Alan Walker,The Spectre,70,55,84,,,,
69,up,NAYEON,POP!,72,1,57,,,,
70,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,83,1,68,,,,
71,down,Gustixa,Somewhere Only We Know (feat. Rhianne),69,22,44,,,,
72,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,45,150,,,,
73,down,Jonas Blue,By Your Side (feat. RAYE),71,40,158,,,,
74,up,DC Musik & Denny Caknan,Klebus,81,12,45,,,,
75,down,Weird Genius,Sweet Scar (feat. Prince Husein),73,5,191,,,,
76,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,167,,,,
77,down,Whisnu Santika & Bravy,Booty Call,64,13,14,,,,
78,up,Tiësto,Lose You (feat. ILIRA),85,50,12,,,,
79,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,58,57,,,,
80,down,Calvin Harris,Blame (feat. John Newman),75,57,60,,,,
81,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),77,14,182,,,,
82,-,Becky Hill & Chase & Status,Disconnect,-,82,1,,,,
83,down,Martin Garrix,Ocean (feat. Khalid),78,49,106,,,,
84,up,Edward Maya,Stereo Love (feat. Vika Jigulina),86,4,23,,,,
85,down,Calvin Harris & Disciples,How Deep Is Your Love,79,21,194,,,,
86,down,Avicii,Waiting For Love,84,52,183,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You,76,1,119,,,,
88,up,Clean Bandit,I Miss You (feat. Julia Michaels),91,54,70,,,,
89,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),100,62,31,,,,
90,down,Zedd,I Want You to Know (feat. Selena Gomez),87,61,49,,,,
91,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,17,77,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,55,111,,,,
93,-,Denny Caknan,Satru 2,-,19,26,,,,
94,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,89,,,,
95,-,Joel Corry & Becky Hill,HISTORY,-,7,43,,,,
96,-,Via Vallen,Meraih Bintang,-,66,31,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,14,41,,,,
98,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,33,60,,,,
99,-,Alan Walker,Sing Me to Sleep,-,67,117,,,,
100,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),99,52,25,,,,
