Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,1,,,,
2,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,2,1,,,,
3,-,Diplo & Jonas Brothers,Lonely,-,1,1,,,,
4,-,Jax Jones & Bebe Rexha,Harder,-,4,1,,,,
5,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,1,,,,
6,-,Marshmello & Bastille,Happier,-,4,1,74,2019-10-06,74,2019-10-06
7,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,6,1,,,,
8,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,1,,,,
9,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,8,1,,,,
10,-,The Chainsmokers,Closer (feat. Halsey),-,1,1,,,,
11,-,ROOKIES & New Hope Club,Paycheck,-,11,1,,,,
12,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,1,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,11,1,,,,
14,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,1,,,,
15,-,Tiësto & Mabel,God Is a Dancer,-,15,1,,,,
16,-,Regard,Ride It,-,8,1,57,2019-10-06,13,2019-11-10
17,-,Alan Walker,Faded,-,7,1,,,,
18,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,1,1,87,2019-10-20,28,2019-12-08
19,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,14,1,,,,
20,-,"Zedd, Maren Morris & Grey",The Middle,-,14,1,,,,
21,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,4,1,,,,
22,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,22,1,67,2019-11-03,67,2019-11-03
23,-,Sigala,We Got Love (feat. Ella Henderson),-,23,1,,,,
24,-,Clean Bandit,Symphony (feat. Zara Larsson),-,17,1,,,,
25,-,Clean Bandit,Solo (feat. Demi Lovato),-,23,1,,,,
26,-,Yellow Claw,Till It Hurts (feat. Ayden),-,15,1,,,,
27,-,Alan Walker,Alone,-,12,1,,,,
28,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,1,,,,
29,-,Alesso,Sad Song (feat. TINI),-,29,1,,,,
30,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,1,,,,
31,-,Axwell Λ Ingrosso,More Than You Know,-,30,1,,,,
32,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,24,1,,,,
33,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,14,1,40,2019-10-06,40,2019-10-06
34,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,1,,,,
35,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,1,,,,
36,-,DJ Snake,A Different Way (feat. Lauv),-,5,1,,,,
37,-,Martin Garrix,These Are the Times (feat. JRM),-,34,1,,,,
38,-,Marshmello,Silence (feat. Khalid),-,12,1,,,,
39,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,1,,,,
40,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,14,1,,,,
41,-,Zedd & Alessia Cara,Stay,-,9,1,,,,
42,-,Zedd & Elley Duhé,Happy Now,-,38,1,,,,
43,-,Alan Walker & Sorana,Lost Control,-,43,1,,,,
44,-,Sam Feldt,Post Malone (feat. RANI),-,26,1,,,,
45,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,45,1,,,,
46,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,6,1,,,,
47,-,Martin Garrix & Troye Sivan,There for You,-,10,1,,,,
48,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,1,,,,
49,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,49,1,,,,
50,-,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),-,46,1,,,,
51,-,The Chainsmokers,Roses (feat. ROZES),-,13,1,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,15,1,,,,
53,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,26,1,,,,
54,-,Dipha Barus & Monica Karina,You Move Me,-,54,1,,,,
55,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,44,1,,,,
56,-,Marshmello,Alone,-,19,1,,,,
57,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,51,1,,,,
58,-,Steve Aoki,Waste It on Me (feat. BTS),-,40,1,,,,
59,-,Alan Walker,Tired (feat. Gavin James),-,33,1,,,,
60,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,51,1,,,,
61,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,55,1,,,,
62,-,The Chainsmokers,Paris,-,3,1,,,,
63,-,David Guetta,2U (feat. Justin Bieber),-,7,1,,,,
64,-,Alan Walker,The Spectre,-,55,1,,,,
65,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,1,1,,,,
66,-,Martin Garrix,Ocean (feat. Khalid),-,49,1,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,62,1,,,,
68,-,Via Vallen,Meraih Bintang,-,66,1,,,,
69,-,Steve Aoki & Backstreet Boys,Let It Be Me,-,69,1,,,,
70,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,8,1,,,,
71,-,Jonas Blue,By Your Side (feat. RAYE),-,40,1,,,,
72,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,1,,,,
73,-,アヴィーチー,Wake Me Up,-,20,1,,,,
74,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,13,1,,,,
75,-,Alan Walker,Sing Me to Sleep,-,67,1,,,,
76,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,65,1,,,,
77,-,"Calvin Harris, Sam Smith",Promises,-,51,1,,,,
78,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,1,,,,
79,-,David Guetta,Titanium (feat. Sia),-,9,1,,,,
80,-,The Chainsmokers,Push My Luck,-,16,1,,,,
81,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,5,1,,,,
82,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,82,1,99,2019-11-03,99,2019-11-03
83,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,71,1,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,62,1,,,,
85,-,Calvin Harris & Disciples,How Deep Is Your Love,-,21,1,,,,
86,-,Martin Garrix,No Sleep (feat. Bonn),-,81,1,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,81,1,,,,
88,-,Kygo & Miguel,Remind Me to Forget,-,88,1,,,,
89,-,Avicii,Lonely Together (feat. Rita Ora),-,56,1,,,,
90,-,Alan Walker,Avem (The Aviation Theme),-,90,1,,,,
91,-,Kygo,Firestone (feat. Conrad Sewell),-,22,1,,,,
92,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,1,,,,
93,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,1,,,,
94,-,Zedd & Katy Perry,365,-,94,1,,,,
95,-,"Gryffin, Seven Lions & Noah Kahan",Need Your Love,-,95,1,,,,
96,-,Kygo & Chelsea Cutler,Not Ok,-,76,1,,,,
97,-,Sigala & Becky Hill,Wish You Well,-,73,1,,,,
98,-,Via Vallen,Sayang,-,89,1,,,,
99,-,Loud Luxury,Body (feat. brando),-,28,1,,,,
100,-,Avicii,Waiting For Love,-,52,1,,,,
