Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,148,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,148,,,,
3,down,NAYEON,POP!,1,1,11,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,148,,,,
5,up,Yellow Claw,Till It Hurts (feat. Ayden),6,4,132,,,,
6,up,Blasterjaxx & Timmy Trumpet,Narco,7,6,44,,,,
7,up,DJ Snake,A Different Way (feat. Lauv),11,5,148,,,,
8,down,Drake,Sticky,5,2,12,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,148,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),10,8,12,,,,
11,up,The Chainsmokers,Paris,16,3,148,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,8,127,,,,
13,up,Avicii,Without You (feat. Sandro Cavazza),15,1,68,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,22,3,15,,,,
15,down,Diplo & Miguel,Don’t Forget My Love,9,6,30,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,23,1,73,,,,
17,down,Denny Caknan,Satru 2 (feat. Happy Asmara),14,14,15,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,148,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,148,,,,
20,down,Zedd,Beautiful Now (feat. Jon Bellion),17,12,113,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,5,148,,,,
22,up,David Guetta,Titanium (feat. Sia),24,9,148,,,,
23,down,Alan Walker,Faded,21,7,146,,,,
24,up,Zedd & Alessia Cara,Stay,25,9,148,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),28,22,130,,,,
26,up,David Guetta,2U (feat. Justin Bieber),26,7,148,,,,
27,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,147,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,32,5,35,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,21,148,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,1,148,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,95,31,2,,,,
32,up,Tiësto & Ava Max,The Motto,39,1,44,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,46,,,,
34,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,1,148,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,13,148,,,,
36,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,2,148,,,,
37,up,Cash Cash,Hero (feat. Christina Perri),46,1,70,,,,
38,down,Acraze,Do It To It (feat. Cherish),33,2,43,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),37,6,136,,,,
40,up,Calvin Harris,Summer,47,16,57,,,,
41,up,Weird Genius,Sweet Scar (feat. Prince Husein),48,5,145,,,,
42,down,Avicii,The Nights,36,9,133,,,,
43,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,61,1,25,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),34,17,148,,,,
45,down,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),38,34,9,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,9,148,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",45,3,141,,,,
48,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,43,14,148,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,42,14,148,,,,
50,up,Gryffin & Elley Duhé,Tie Me Down,54,1,137,,,,
51,down,Marshmello,Silence (feat. Khalid),44,12,148,,,,
52,down,Drake,Massive,49,3,12,,,,
53,down,Yellow Claw,DJ Turn It Up,50,39,145,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),53,13,148,,,,
55,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),56,14,148,,,,
56,up,Jax Jones,Where Did You Go? (feat. MNEK),72,7,29,,,,
57,down,The Temper Trap,Sweet Disposition,52,34,10,,,,
58,up,アヴィーチー,Wake Me Up,59,20,148,,,,
59,down,Zedd,Clarity (feat. Foxes),57,1,121,,,,
60,up,Calvin Harris,Blame (feat. John Newman),63,57,14,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,8,148,,,,
62,up,Marshmello & Halsey,Be Kind,62,1,123,50,2020-05-03,29,2020-05-17
63,down,Axwell Λ Ingrosso,More Than You Know,60,30,148,,,,
64,down,Denny Caknan,Satru 2,51,19,17,,,,
65,up,Kygo,Stole the Show (feat. Parson James),74,57,10,,,,
66,down,Joel Corry & Becky Hill,HISTORY,58,7,5,,,,
67,down,Marshmello & Bastille,Happier,65,4,148,74,2019-10-06,74,2019-10-06
68,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),55,26,12,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,20,45,,,,
70,up,Becky Hill & Galantis,Run,73,18,27,,,,
71,down,Kygo,Stay (feat. Maty Noyes),64,55,9,,,,
72,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,58,11,,,,
73,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),84,43,12,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,11,148,,,,
75,up,Alan Walker,Alone,75,12,148,,,,
76,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,6,121,,,,
77,up,Clean Bandit & Jess Glynne,Real Love,85,73,10,,,,
78,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),89,22,104,,,,
79,up,Edward Maya & Vika Jigulina,Stereo Love (Original),86,25,28,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),81,73,26,,,,
81,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,66,4,16,,,,
82,down,Marshmello,Alone,78,19,148,,,,
83,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,14,147,,,,
84,up,Jonas Blue,Rise (feat. Jack & Jack),93,22,131,,,,
85,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
86,up,Martin Garrix & Troye Sivan,There for You,87,10,148,,,,
87,up,Jonas Blue,By Your Side (feat. RAYE),96,40,112,,,,
88,down,Calvin Harris,Stay With Me,69,38,7,,,,
89,down,Alesso & Zara Larsson,Words,68,12,20,,,,
90,down,"Denny Caknan, Cak Percil & Cak Sodiq",Joko Tingkir,71,71,5,,,,
91,-,yellow claw & weird genius,Hush (feat. Reikko),-,3,90,,,,
92,up,Martin Garrix,Ocean (feat. Khalid),97,49,60,,,,
93,down,Zedd,I Want You to Know (feat. Selena Gomez),91,61,6,,,,
94,-,Cash Cash,How to Love (feat. Sofia Reyes),-,73,28,,,,
95,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,72,27,,,,
96,down,Tiësto & Charli XCX,Hot In It,79,33,9,,,,
97,down,Calvin Harris,Outside (feat. Ellie Goulding),92,23,137,,,,
98,-,Avicii,The Days,-,98,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,65,53,,,,
100,-,Meduza,Tell It To My Heart (feat. Hozier),-,3,38,,,,
