Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,11,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,3,1,7,50,2020-05-03,29,2020-05-17
3,down,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,32,,,,
5,up,Alan Walker & Ava Max,"Alone, Pt. II",5,3,25,,,,
6,up,Kygo & OneRepublic,Lose Somebody,8,6,5,86,2020-06-07,80,2020-07-05
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,1,32,87,2019-10-20,28,2019-12-08
8,up,Weird Genius,Sweet Scar (feat. Prince Husein),9,5,29,,,,
9,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,32,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,32,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,1,32,,,,
12,up,Alan Walker,Faded,12,7,32,,,,
13,up,Regard,Ride It,14,8,32,57,2019-10-06,13,2019-11-10
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,1,32,,,,
15,up,Weird Genius,DPS,16,12,10,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,32,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,32,,,,
18,down,Marshmello & Bastille,Happier,13,4,32,74,2019-10-06,74,2019-10-06
19,up,Yellow Claw,Till It Hurts (feat. Ayden),20,4,16,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,17,32,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,14,32,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,24,14,32,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,11,32,,,,
24,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),15,6,32,,,,
25,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),39,24,32,,,,
26,down,Topic,Breaking Me (feat. A7S),25,7,11,94,2020-03-01,8,2020-08-16
27,up,Sam Feldt,Post Malone (feat. RANI),42,26,32,,,,
28,up,Alan Walker & Ruben,Heading Home,33,8,11,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,5,32,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,11,32,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,14,32,40,2019-10-06,40,2019-10-06
32,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),26,14,32,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,32,,,,
34,down,Marshmello,Here With Me (feat. CHVRCHES),27,6,32,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),34,13,32,,,,
36,up,"Seeb, Goodboys & HRVY",Unfamiliar,86,36,2,,,,
37,up,Kekeyi & DJ TikTok,Keke Bukan Boneka,79,37,2,,,,
38,up,David Guetta,Titanium (feat. Sia),46,9,32,,,,
39,down,DOLF & Weird Genius,Dreams (feat. Rochelle),36,24,10,,,,
40,up,Loud Luxury,Body (feat. brando),77,28,25,,,,
41,down,Alan Walker,Alone,31,12,32,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,4,32,,,,
43,down,Marshmello,Silence (feat. Khalid),35,12,32,,,,
44,down,Gryffin & Elley Duhé,Tie Me Down,43,1,21,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,1,32,,,,
46,down,Axwell Λ Ingrosso,More Than You Know,45,30,32,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),48,23,32,,,,
48,up,Zedd & Alessia Cara,Stay,49,9,32,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,26,32,,,,
50,up,Jonas Blue,Rise (feat. Jack & Jack),50,22,32,,,,
51,up,The Chainsmokers & Bebe Rexha,Call You Mine,52,8,32,,,,
52,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),55,45,32,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),80,40,32,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,59,13,32,,,,
55,up,Martin Garrix & Troye Sivan,There for You,58,10,32,,,,
56,up,The Chainsmokers,Paris,63,3,32,,,,
57,down,DJ Snake,A Different Way (feat. Lauv),54,5,32,,,,
58,down,David Guetta,2U (feat. Justin Bieber),57,7,32,,,,
59,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),64,44,32,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),56,8,32,,,,
61,up,Regard & Raye,Secrets,89,9,5,84,2020-06-14,62,2020-06-28
62,up,Zedd & Elley Duhé,Happy Now,67,38,32,,,,
63,down,アヴィーチー,Wake Me Up,61,20,32,,,,
64,up,Marshmello,Alone,68,19,32,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,51,32,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,74,21,32,,,,
67,down,Alan Walker,The Spectre,65,55,32,,,,
68,up,Alan Walker,Tired (feat. Gavin James),70,33,32,,,,
69,up,Weird Genius,Lunatic,72,54,7,,,,
70,up,Calvin Harris,Outside (feat. Ellie Goulding),81,23,21,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),83,1,31,,,,
72,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,100,29,32,,,,
73,down,Kygo & Sasha Sloan,I'll Wait,40,8,11,82,2020-04-05,42,2020-04-12
74,down,Diplo & Jonas Brothers,Lonely,60,1,32,,,,
75,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),92,33,26,,,,
76,down,Alan Walker & Sorana,Lost Control,75,43,32,,,,
77,down,Petit Biscuit & Shallou,I Leave Again,69,39,4,,,,
78,down,Cookiee Kawaii,Vibe,71,25,16,,,,
79,-,Joel Corry,Lonely,-,21,18,,,,
80,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],95,57,7,,,,
81,-,Alesso,Midnight (feat. Liam Payne),-,24,9,,,,
82,down,Kygo & Kim Petras,Broken Glass,53,53,3,,,,
83,up,Yellow Claw,DJ Turn It Up,99,39,29,,,,
84,down,Kygo & Valerie Broussard,The Truth,38,38,3,,,,
85,up,Jonas Blue,By Your Side (feat. RAYE),91,40,32,,,,
86,up,Martin Garrix,Ocean (feat. Khalid),93,49,32,,,,
87,down,Kygo,Freedom (feat. Zak Abel),37,14,9,70,2020-04-26,70,2020-04-26
88,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,71,1,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),82,22,26,,,,
90,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),94,15,31,,,,
91,down,Vicetone & Tony Igy,Astronomia,87,22,10,99,2020-04-05,44,2020-04-12
92,-,Arnon,Te Molla (2019 Version),-,26,17,,,,
93,-,Ava Max,Kings & Queens (MOTi Remix),-,90,3,,,,
94,-,Avicii,The Nights,-,9,17,,,,
95,-,Weird Genius,Big Bang (feat. Letty),-,73,3,,,,
96,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,30,,,,
97,down,Zedd,Beautiful Now (feat. Jon Bellion),96,12,20,,,,
98,-,Alan Walker,Sing Me to Sleep,-,67,27,,,,
99,down,"Kygo, Zara Larsson & Tyga",Like It Is,78,41,10,81,2020-03-29,40,2020-04-05
100,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,72,1,,,,
