Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,3,1,13,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,169,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,169,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,169,,,,
6,up,Luude & Issey Cross,Oh My (feat. Moby),41,6,3,,,,
7,up,DJ Snake,A Different Way (feat. Lauv),7,5,169,,,,
8,down,Zedd,Clarity (feat. Foxes),6,1,142,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,169,,,,
10,up,The Chainsmokers,Paris,10,3,169,,,,
11,down,Yellow Claw,Till It Hurts (feat. Ayden),8,4,153,,,,
12,down,Drake,Jimmy Cooks (feat. 21 Savage),9,8,33,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,169,,,,
14,up,NAYEON,POP!,14,1,32,,,,
15,up,DC Musik & Denny Caknan,Klebus,18,12,20,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,169,,,,
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,1,67,,,,
18,down,David Guetta,Titanium (feat. Sia),15,9,169,,,,
19,up,Marshmello,Here With Me (feat. CHVRCHES),21,6,157,,,,
20,up,David Guetta,2U (feat. Justin Bieber),20,7,169,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,8,148,,,,
22,down,Zedd & Alessia Cara,Stay,16,9,169,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,169,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,1,168,,,,
25,up,Alan Walker,Faded,27,7,167,,,,
26,up,"Regard, Troye Sivan & Tate McRae",You,28,1,94,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),24,12,134,,,,
28,up,Alesso & Zara Larsson,Words,39,12,39,,,,
29,down,Blasterjaxx & Timmy Trumpet,Narco,26,6,65,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,9,169,,,,
31,up,Marshmello & Halsey,Be Kind,32,1,144,50,2020-05-03,29,2020-05-17
32,down,"Zedd, Maren Morris & Grey",The Middle,30,14,169,,,,
33,down,Whisnu Santika & Volt,Sahara,25,5,13,,,,
34,down,"Alan Walker, K-391 & Emelie Hollow",Lily,33,2,169,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,29,21,169,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),38,8,16,,,,
37,down,Denny Caknan,Satru 2 (feat. Happy Asmara),36,14,36,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,13,169,,,,
39,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,14,169,,,,
40,down,Avicii,The Nights,37,9,154,,,,
41,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,1,169,,,,
42,down,Clean Bandit,Symphony (feat. Zara Larsson),40,17,169,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,1,169,,,,
44,down,Marshmello,Silence (feat. Khalid),43,12,169,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,58,5,56,,,,
46,up,Gryffin & Elley Duhé,Tie Me Down,46,1,158,,,,
47,up,Marshmello & Bastille,Happier,47,4,169,74,2019-10-06,74,2019-10-06
48,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,69,3,36,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,8,114,,,,
50,down,Cash Cash,Hero (feat. Christina Perri),49,1,91,,,,
51,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),50,14,169,,,,
52,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),54,26,33,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,8,169,,,,
54,down,The Chainsmokers,Roses (feat. ROZES),53,13,169,,,,
55,down,The Temper Trap,Sweet Disposition,48,34,31,,,,
56,down,アヴィーチー,Wake Me Up,52,20,169,,,,
57,up,Tiësto & Ava Max,The Motto,65,1,65,,,,
58,up,Kygo,Firestone (feat. Conrad Sewell),63,22,151,,,,
59,down,Zedd,Stay the Night (feat. Hayley Williams),55,11,20,,,,
60,down,Calvin Harris,Summer,56,16,78,,,,
61,down,Axwell Λ Ingrosso,More Than You Know,59,30,169,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",61,3,162,,,,
63,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),51,44,8,,,,
64,up,Jax Jones,Where Did You Go? (feat. MNEK),70,7,50,,,,
65,down,Yellow Claw,DJ Turn It Up,64,39,166,,,,
66,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,142,,,,
67,up,Diplo & Miguel,Don’t Forget My Love,76,6,51,,,,
68,up,Joel Corry & Becky Hill,HISTORY,99,7,24,,,,
69,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),62,62,12,,,,
70,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),60,1,4,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",72,11,169,,,,
72,down,Weird Genius,Sweet Scar (feat. Prince Husein),68,5,166,,,,
73,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),67,43,33,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,58,32,,,,
75,down,Calvin Harris,Blame (feat. John Newman),73,57,35,,,,
76,down,Gustixa,Somewhere Only We Know (feat. Rhianne),74,22,19,,,,
77,up,Avicii,Without You (feat. Sandro Cavazza),77,14,19,,,,
78,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,98,1,43,,,,
79,up,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),83,34,30,,,,
80,up,Alan Walker,Alone,80,12,169,,,,
81,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],90,55,86,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),75,49,81,,,,
83,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,65,74,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,25,41,,,,
85,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),86,66,4,,,,
86,up,Jonas Blue,By Your Side (feat. RAYE),89,40,133,,,,
87,down,Calvin Harris,Outside (feat. Ellie Goulding),84,23,146,,,,
88,down,Jonas Blue,Rise (feat. Jack & Jack),82,22,152,,,,
89,down,Calvin Harris,Feel So Close (Radio Edit),81,73,47,,,,
90,down,Avicii,Waiting For Love,78,52,158,,,,
91,up,Cupido,Memories,93,91,2,,,,
92,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),88,45,125,,,,
93,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),96,52,9,,,,
94,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,162,,,,
95,down,Zedd,I Want You to Know (feat. Selena Gomez),87,61,24,,,,
96,-,Becky Hill & Galantis,Run,-,18,37,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,2,63,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),91,20,66,,,,
99,down,Joel Corry,Head & Heart (feat. MNEK),94,2,108,99,2020-07-26,16,2020-09-20
100,down,Martin Garrix & Troye Sivan,There for You,95,10,168,,,,
