Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],1,1,26,87,2020-06-07,87,2020-06-07
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,67,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),6,1,67,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,67,,,,
5,down,surf mesa,Ily,3,1,46,63,2020-04-19,18,2020-07-12
6,down,Dua Lipa & Angele,Fever,5,2,16,47,2020-11-15,47,2020-11-15
7,up,"Alan Walker, K-391 & Emelie Hollow",Lily,8,2,67,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,2,31,99,2020-07-26,16,2020-09-20
9,up,Marshmello & Halsey,Be Kind,9,1,42,50,2020-05-03,29,2020-05-17
10,up,Alan Walker & Ava Max,"Alone, Pt. II",11,3,60,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,14,61,2021-01-03,22,2021-02-07
12,up,Martin Garrix,Pressure (feat. Tove Lo),48,12,2,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,67,,,,
14,up,Alan Walker,Alone,17,12,67,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,67,,,,
16,down,Martin Garrix & Bebe Rexha,In the Name of Love,14,13,67,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,67,,,,
18,up,Yellow Claw,Till It Hurts (feat. Ayden),18,4,51,,,,
19,down,Topic,Breaking Me (feat. A7S),15,7,46,94,2020-03-01,8,2020-08-16
20,up,Weird Genius,Sweet Scar (feat. Prince Husein),21,5,64,,,,
21,down,Marshmello & Bastille,Happier,19,4,67,74,2019-10-06,74,2019-10-06
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,9,67,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,14,67,,,,
24,up,Marshmello,Silence (feat. Khalid),26,12,67,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),31,13,67,,,,
26,down,yellow claw & weird genius,Hush (feat. Reikko),25,3,29,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,28,14,67,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),22,1,50,97,2020-01-12,7,2020-05-10
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,1,67,87,2019-10-20,28,2019-12-08
30,down,Alan Walker,Sorry (feat. ISÁK),13,13,3,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),27,17,67,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,4,67,,,,
33,up,Alan Walker,Faded,35,7,67,,,,
34,down,David Guetta,Titanium (feat. Sia),32,9,67,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,6,67,,,,
36,up,The Chainsmokers,Paris,52,3,67,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,67,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,11,67,,,,
39,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,34,14,67,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,43,30,67,,,,
41,up,David Guetta,2U (feat. Justin Bieber),44,7,67,,,,
42,up,アヴィーチー,Wake Me Up,42,20,67,,,,
43,up,Tiësto,The Business,50,1,20,52,2021-01-03,18,2021-04-04
44,up,Zedd & Alessia Cara,Stay,46,9,67,,,,
45,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,25,21,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,8,67,,,,
47,down,twocolors,Lovefool,40,13,21,,,,
48,down,Avicii,The Nights,38,9,52,,,,
49,up,DJ Snake,A Different Way (feat. Lauv),53,5,67,,,,
50,down,Regard,Ride It,45,8,67,57,2019-10-06,13,2019-11-10
51,up,EBONY,Date Ur Fada,92,51,2,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,8,46,,,,
53,up,Gryffin & Elley Duhé,Tie Me Down,55,1,56,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),56,22,67,,,,
55,down,The Chainsmokers & Bebe Rexha,Call You Mine,51,8,67,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),62,23,56,,,,
57,up,Martin Garrix & Troye Sivan,There for You,59,10,67,,,,
58,up,Yellow Claw,DJ Turn It Up,60,39,64,,,,
59,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,14,67,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),63,1,66,,,,
61,up,Calvin Harris & Disciples,How Deep Is Your Love,64,21,67,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,14,67,40,2019-10-06,40,2019-10-06
63,down,Clean Bandit,Solo (feat. Demi Lovato),57,23,67,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),49,6,67,,,,
65,up,Zedd & Elley Duhé,Happy Now,71,38,67,,,,
66,up,Alan Walker & Ruben,Heading Home,68,8,46,,,,
67,down,Kygo & OneRepublic,Lose Somebody,54,6,40,86,2020-06-07,80,2020-07-05
68,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",93,56,4,,,,
69,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),67,24,67,,,,
70,down,Avicii,Lonely Together (feat. Rita Ora),61,56,60,,,,
71,down,Avicii,Waiting For Love,70,52,64,,,,
72,up,Zedd,Clarity (feat. Foxes),74,1,40,,,,
73,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),65,6,67,,,,
74,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],86,55,18,,,,
75,up,"Tokyo Machine, Weird Genius & Lights",Last Summer,80,75,2,,,,
76,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),72,44,67,,,,
77,-,HVME,Goosebumps,-,50,5,85,2021-01-10,69,2021-01-17
78,up,Jonas Blue,Mama (feat. William Singe),85,62,55,,,,
79,-,Mark Tuan & Sanjoy,One in a Million,-,77,1,,,,
80,down,Steve Aoki,Waste It on Me (feat. BTS),75,40,67,,,,
81,up,Alan Walker,Tired (feat. Gavin James),83,33,66,,,,
82,down,Bleu Clair & OOTORO,Beat Like This,81,81,2,,,,
83,down,Marshmello,Alone,73,19,67,,,,
84,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,65,14,,,,
85,down,Alan Walker,Sing Me to Sleep,76,67,59,,,,
86,down,Jonas Blue & AWA,Something Stupid,79,79,2,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],91,18,18,,,,
88,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,69,1,,,,
89,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),90,45,29,,,,
90,-,Alan Walker,The Spectre,-,55,64,,,,
91,down,Jonas Blue,By Your Side (feat. RAYE),82,40,62,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,26,64,,,,
93,down,Regard & Raye,Secrets,89,9,40,84,2020-06-14,62,2020-06-28
94,-,Shane Codd,Get Out My Head,-,77,10,,,,
95,-,Diplo & Sonny Fodera,Turn Back Time,-,80,4,,,,
96,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,39,,,,
97,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),98,33,42,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),78,22,52,,,,
99,-,Dua Lipa,That Kind of Woman,-,99,1,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,62,10,,,,
