Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),85,1,2,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,149,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,149,,,,
4,down,NAYEON,POP!,3,1,12,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,149,,,,
6,down,Yellow Claw,Till It Hurts (feat. Ayden),5,4,133,,,,
7,down,Blasterjaxx & Timmy Trumpet,Narco,6,6,45,,,,
8,down,DJ Snake,A Different Way (feat. Lauv),7,5,149,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,149,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),10,8,13,,,,
11,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,14,3,16,,,,
12,down,The Chainsmokers,Paris,11,3,149,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,128,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,149,,,,
15,up,Denny Caknan,Satru 2 (feat. Happy Asmara),17,14,16,,,,
16,up,Zedd,Beautiful Now (feat. Jon Bellion),20,12,114,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,149,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,16,1,74,,,,
19,up,David Guetta,Titanium (feat. Sia),22,9,149,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,6,149,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),27,1,148,,,,
22,up,Zedd & Alessia Cara,Stay,24,9,149,,,,
23,up,David Guetta,2U (feat. Justin Bieber),26,7,149,,,,
24,up,Lost Frequencies & Calum Scott,Where Are You Now,28,5,36,,,,
25,down,Avicii,Without You (feat. Sandro Cavazza),13,1,69,,,,
26,down,Diplo & Miguel,Don’t Forget My Love,15,6,31,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,33,1,47,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,29,21,149,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,1,149,,,,
30,down,Kygo,Firestone (feat. Conrad Sewell),25,22,131,,,,
31,up,Tiësto & Ava Max,The Motto,32,1,45,,,,
32,down,Alan Walker,Faded,23,7,147,,,,
33,up,"Alan Walker, K-391 & Emelie Hollow",Lily,36,2,149,,,,
34,up,Marshmello,Silence (feat. Khalid),51,12,149,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,13,149,,,,
36,up,Cash Cash,Hero (feat. Christina Perri),37,1,71,,,,
37,up,Acraze,Do It To It (feat. Cherish),38,2,44,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,1,149,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),44,17,149,,,,
40,down,Marshmello,Here With Me (feat. CHVRCHES),39,6,137,,,,
41,down,Calvin Harris,Summer,40,16,58,,,,
42,up,Avicii,The Nights,42,9,134,,,,
43,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,43,1,26,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,9,149,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,14,149,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,49,14,149,,,,
47,up,Gryffin & Elley Duhé,Tie Me Down,50,1,138,,,,
48,down,Alan Walker & Ava Max,"Alone, Pt. II",47,3,142,,,,
49,down,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),45,34,10,,,,
50,down,Weird Genius,Sweet Scar (feat. Prince Husein),41,5,146,,,,
51,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),68,26,13,,,,
52,up,Jax Jones,Where Did You Go? (feat. MNEK),56,7,30,,,,
53,up,アヴィーチー,Wake Me Up,58,20,149,,,,
54,up,The Temper Trap,Sweet Disposition,57,34,11,,,,
55,down,The Chainsmokers,Roses (feat. ROZES),54,13,149,,,,
56,up,Zedd,Clarity (feat. Foxes),59,1,122,,,,
57,up,Kygo,Stole the Show (feat. Parson James),65,57,11,,,,
58,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),55,14,149,,,,
59,down,Yellow Claw,DJ Turn It Up,53,39,146,,,,
60,up,Calvin Harris,Blame (feat. John Newman),60,57,15,,,,
61,up,Denny Caknan,Satru 2,64,19,18,,,,
62,up,Axwell Λ Ingrosso,More Than You Know,63,30,149,,,,
63,down,Marshmello & Halsey,Be Kind,62,1,124,50,2020-05-03,29,2020-05-17
64,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),61,8,149,,,,
65,up,Marshmello & Bastille,Happier,67,4,149,74,2019-10-06,74,2019-10-06
66,up,Kygo,Stay (feat. Maty Noyes),71,55,10,,,,
67,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),76,6,122,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,20,46,,,,
69,up,Alan Walker,Alone,75,12,149,,,,
70,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),73,43,13,,,,
71,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,11,149,,,,
72,down,Becky Hill & Galantis,Run,70,18,28,,,,
73,up,Clean Bandit & Jess Glynne,Real Love,77,73,11,,,,
74,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,58,12,,,,
75,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),83,14,148,,,,
76,up,Marshmello,Alone,82,19,149,,,,
77,up,Martin Garrix & Troye Sivan,There for You,86,10,149,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),80,73,27,,,,
79,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),78,45,105,,,,
80,down,Joel Corry & Becky Hill,HISTORY,66,7,6,,,,
81,down,Drake,Massive,52,3,13,,,,
82,-,Girls' Generation,Genie,-,82,2,,,,
83,down,Drake,Sticky,8,2,13,,,,
84,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,81,4,17,,,,
85,up,Meduza,Tell It To My Heart (feat. Hozier),100,3,39,,,,
86,up,Cash Cash,How to Love (feat. Sofia Reyes),94,73,29,,,,
87,up,Zedd,I Want You to Know (feat. Selena Gomez),93,61,7,,,,
88,up,Cash Cash,Take Me Home (feat. Bebe Rexha),95,72,28,,,,
89,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,67,,,,
90,-,Andezzz,Just Wanna Know (feat. Rudi Silfa),-,89,1,,,,
91,up,Martin Garrix,Ocean (feat. Khalid),92,49,61,,,,
92,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,25,29,,,,
93,-,Clean Bandit,Tears (feat. Louisa Johnson),-,11,36,,,,
94,-,Denny Caknan,Ojo Nangis (feat. Ndarboy Genk),-,81,6,,,,
95,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,65,54,,,,
96,down,Alesso & Zara Larsson,Words,89,12,21,,,,
97,down,Jonas Blue,By Your Side (feat. RAYE),87,40,113,,,,
98,down,Jonas Blue,Rise (feat. Jack & Jack),84,22,132,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,69,,,,
100,down,Calvin Harris,Stay With Me,88,38,8,,,,
