Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,196,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,49,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,196,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,196,,,,
6,up,Marshmello,Here With Me (feat. CHVRCHES),6,6,175,,,,
7,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),15,1,31,,,,
8,down,Tiësto & Tate McRae,10:35,7,1,40,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,94,,,,
10,up,David Guetta,Titanium (feat. Sia),14,9,196,,,,
11,down,Alan Walker,Faded,10,7,194,,,,
12,down,David Guetta,2U (feat. Justin Bieber),9,7,196,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,11,2,22,,,,
14,up,Calvin Harris & Sam Smith,Desire,90,5,2,,,,
15,up,The Chainsmokers,Paris,16,3,196,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,5,196,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,196,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,175,,,,
19,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,25,4,9,,,,
20,up,Zedd & Alessia Cara,Stay,20,9,196,,,,
21,up,Zedd,Clarity (feat. Foxes),29,1,169,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,196,,,,
23,up,Whisnu Santika & Volt,Sahara,26,5,40,,,,
24,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,9,196,,,,
25,down,Alan Walker,Alone,23,12,196,,,,
26,up,DJ Snake,A Different Way (feat. Lauv),28,5,196,,,,
27,down,Yellow Claw,Till It Hurts (feat. Ayden),21,4,180,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,196,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,1,196,,,,
30,up,Zedd,Beautiful Now (feat. Jon Bellion),31,12,161,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,2,196,,,,
32,down,Marshmello & Halsey,Be Kind,30,1,171,50,2020-05-03,29,2020-05-17
33,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,1,195,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,35,14,196,,,,
35,down,Alesso & Zara Larsson,Words,34,12,66,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),36,17,196,,,,
37,up,Drake,Jimmy Cooks (feat. 21 Savage),37,8,60,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,79,21,196,,,,
39,up,Avicii,The Nights,39,9,181,,,,
40,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),40,14,196,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,45,8,141,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,13,196,,,,
43,up,Alan Walker & Ava Max,"Alone, Pt. II",43,3,189,,,,
44,up,The Chainsmokers,Roses (feat. ROZES),44,13,196,,,,
45,up,Axwell Λ Ingrosso,More Than You Know,47,30,196,,,,
46,down,アヴィーチー,Wake Me Up,38,20,196,,,,
47,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),57,8,28,,,,
48,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,48,14,196,,,,
49,down,Gryffin & Elley Duhé,Tie Me Down,41,1,185,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,1,196,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),52,22,178,,,,
52,down,Marshmello,Silence (feat. Khalid),50,12,196,,,,
53,up,Alan Walker & Sasha Alex Sloan,Hero,53,14,13,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),33,23,173,,,,
55,up,Calvin Harris,Summer,97,16,86,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,11,196,,,,
57,down,Cash Cash,Hero (feat. Christina Perri),55,1,118,,,,
58,up,Whisnu Santika & Bravy,Booty Call,69,13,16,,,,
59,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,3,63,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,8,196,,,,
61,down,Denny Caknan,Satru 2 (feat. Happy Asmara),54,14,63,,,,
62,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),71,22,152,,,,
63,down,Blasterjaxx & Timmy Trumpet,Narco,61,6,92,,,,
64,up,Zedd,Stay the Night (feat. Hayley Williams),64,11,47,,,,
65,down,Peggy Gou,Starry Night (Edit),49,19,10,,,,
66,down,Yellow Claw,DJ Turn It Up,59,39,193,,,,
67,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,6,169,,,,
68,up,Gustixa,Somewhere Only We Know (feat. Rhianne),72,22,46,,,,
69,up,Tiësto,Lose You (feat. ILIRA),76,50,14,,,,
70,down,Marshmello & Bastille,Happier,63,4,196,74,2019-10-06,74,2019-10-06
71,down,Jonas Blue,By Your Side (feat. RAYE),62,40,160,,,,
72,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,58,59,,,,
73,down,NAYEON,POP!,70,1,59,,,,
74,down,Calvin Harris,Blame (feat. John Newman),65,57,62,,,,
75,down,Alan Walker,The Spectre,73,55,86,,,,
76,up,"Regard, Troye Sivan & Tate McRae",You,86,1,121,,,,
77,up,Weird Genius,Sweet Scar (feat. Prince Husein),80,5,193,,,,
78,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,55,113,,,,
79,up,Avicii,Waiting For Love,83,52,185,,,,
80,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,14,184,,,,
81,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,52,26,,,,
82,down,Martin Garrix,Ocean (feat. Khalid),77,49,108,,,,
83,up,Clean Bandit,I Miss You (feat. Julia Michaels),91,54,72,,,,
84,down,Edward Maya,Stereo Love (feat. Vika Jigulina),81,4,25,,,,
85,up,Cupido,I'm Good (Blue),100,85,2,,,,
86,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,75,1,70,,,,
87,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",92,17,79,,,,
88,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],87,65,91,,,,
89,-,Calvin Harris,Feel So Close (Radio Edit),-,73,54,,,,
90,up,Zedd,I Want You to Know (feat. Selena Gomez),93,61,51,,,,
91,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),88,26,60,,,,
92,down,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),85,62,33,,,,
93,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,99,56,13,,,,
94,down,Peggy Gou & OHHYUK,Nabi,74,32,10,,,,
95,down,Peggy Gou,Starry Night,78,37,9,,,,
96,-,Clean Bandit,Tears (feat. Louisa Johnson),-,11,43,,,,
97,-,Whisnu Santika,Chitty Chitty Bang! (Doci Remix) [feat. Amy B.],-,19,1,,,,
98,-,Via Vallen,Meraih Bintang,-,66,32,,,,
99,down,DC Musik & Denny Caknan,Klebus,89,12,47,,,,
100,-,Galantis,Runaway (U & I),-,62,26,,,,
