Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,242,,,,
2,up,ANGGA DERMAWAN,DOLA,2,1,5,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,242,,,,
4,up,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),28,3,3,,,,
5,up,Whisnu Santika & Bravy,Yummy,10,5,16,,,,
6,down,ANGGA DERMAWAN,FAJA SKALI,4,4,6,,,,
7,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),15,1,77,,,,
8,down,The Chainsmokers,Don't Let Me Down (feat. Daya),7,5,242,,,,
9,up,The Chainsmokers,Paris,11,3,242,,,,
10,down,IVE,After LIKE,9,5,6,,,,
11,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,18,4,55,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,6,1,242,,,,
13,down,BLACKPINK,FOREVER YOUNG,5,2,6,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,95,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,242,,,,
16,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,8,1,25,,,,
17,down,JENNIE,You & Me,12,6,6,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,242,,,,
19,down,Alan Walker,Faded,14,7,240,,,,
20,up,Whisnu Santika & Volt,Sahara,25,5,86,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,242,,,,
22,down,Kenya Grace,Strangers,13,1,42,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),16,1,54,,,,
24,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),22,22,197,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,140,,,,
26,up,DJ Snake,A Different Way (feat. Lauv),29,5,242,,,,
27,down,Edward Maya,Stereo Love (feat. Vika Jigulina),24,4,71,,,,
28,down,Zedd & Alessia Cara,Stay,26,9,242,,,,
29,up,Zedd,Clarity (feat. Foxes),31,1,215,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,4,242,,,,
31,up,Yellow Claw,Till It Hurts (feat. Ayden),34,4,226,,,,
32,up,DJ Snake,Middle (feat. Bipolar Sunshine),33,1,241,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,9,242,,,,
34,up,JISOO,FLOWER,36,24,6,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),42,13,242,,,,
36,down,Charli XCX,360,27,27,6,,,,
37,down,"Alan Walker, K-391 & Emelie Hollow",Lily,32,2,242,,,,
38,up,David Guetta,Titanium (feat. Sia),40,9,242,,,,
39,down,Marshmello & Bastille,Happier,30,4,239,74,2019-10-06,74,2019-10-06
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,1,242,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,8,187,,,,
42,up,Avicii,The Nights,43,9,227,,,,
43,-,Marshmello,Here With Me (feat. CHVRCHES),-,6,219,,,,
44,up,Zedd,Beautiful Now (feat. Jon Bellion),45,12,207,,,,
45,up,Jonas Blue,By Your Side (feat. RAYE),46,40,206,,,,
46,down,Calvin Harris,Outside (feat. Ellie Goulding),44,23,219,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",38,3,235,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,47,21,242,,,,
49,up,Jonas Blue,Mama (feat. William Singe),59,49,164,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),50,22,224,,,,
51,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),61,8,74,,,,
52,down,Clean Bandit,Symphony (feat. Zara Larsson),49,17,242,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,8,221,,,,
54,down,アヴィーチー,Wake Me Up,51,20,242,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,13,242,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,48,14,242,,,,
57,up,NAYEON,POP!,79,1,103,,,,
58,down,Drake,Jimmy Cooks (feat. 21 Savage),54,8,106,,,,
59,down,TWICE,Feel Special,55,45,6,38,2019-10-06,38,2019-10-06
60,down,ITZY,WANNABE,53,11,29,67,2020-03-15,27,2020-03-22
61,down,David Guetta & OneRepublic,I Don't Wanna Wait,60,43,11,,,,
62,up,Newera,Birds In The Sky,65,31,4,,,,
63,down,Marshmello,Silence (feat. Khalid),58,12,242,,,,
64,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],62,1,118,87,2020-06-07,87,2020-06-07
65,up,Cash Cash,Hero (feat. Christina Perri),72,1,164,,,,
66,down,Tiësto & Tate McRae,10:35,57,1,86,,,,
67,down,Calvin Harris,Summer,64,16,132,,,,
68,up,Whisnu Santika & Bravy,Booty Call,86,13,62,,,,
69,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),70,52,72,,,,
70,down,TWICE,MORE & MORE,67,56,6,23,2020-06-07,21,2020-06-14
71,down,TWICE,YES or YES,68,59,6,,,,
72,down,Charli XCX,Club classics,63,63,3,,,,
73,up,Axwell Λ Ingrosso,More Than You Know,73,30,242,,,,
74,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),69,8,242,,,,
75,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,66,14,242,,,,
76,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),78,33,38,,,,
77,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,6,215,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,42,43,,,,
79,down,Charli XCX,Von dutch,77,77,4,,,,
80,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,55,153,,,,
81,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],93,18,38,,,,
82,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,11,242,,,,
83,up,Calvin Harris,Blame (feat. John Newman),85,57,108,,,,
84,up,Galantis,Runaway (U & I),90,62,61,,,,
85,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,54,112,,,,
86,down,Yellow Claw,DJ Turn It Up,83,39,239,,,,
87,up,Galantis,No Money,95,68,34,,,,
88,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),82,14,204,,,,
89,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,97,40,9,,,,
90,up,BLACKPINK,Don't Know What To Do,100,69,5,,,,
91,down,Cheat Codes,No Promises (feat. Demi Lovato),89,69,101,,,,
92,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,63,1,,,,
93,down,Weird Genius,Sweet Scar (feat. Prince Husein),81,5,239,,,,
94,down,Zedd,Stay the Night (feat. Hayley Williams),87,11,92,,,,
95,down,Marshmello & Halsey,Be Kind,76,1,217,50,2020-05-03,29,2020-05-17
96,-,Icona Pop,I Love It (feat. Charli XCX),-,75,1,,,,
97,down,Alan Walker & Sasha Alex Sloan,Hero,94,14,44,,,,
98,down,Avicii,Waiting For Love,92,52,229,,,,
99,down,Alesso & Zara Larsson,Words,88,12,88,,,,
100,-,The Chainsmokers & XYLØ,Setting Fires,-,67,27,,,,
