Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,15,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,15,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,15,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,15,,,,
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,1,15,87,2019-10-20,28,2019-12-08
6,down,Diplo & Jonas Brothers,Lonely,4,1,15,,,,
7,up,Marshmello & Bastille,Happier,7,4,15,74,2019-10-06,74,2019-10-06
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,15,,,,
9,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,6,15,,,,
10,up,Alan Walker,Faded,11,7,15,,,,
11,down,Regard,Ride It,9,8,15,57,2019-10-06,13,2019-11-10
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,11,15,,,,
13,down,Marshmello,Here With Me (feat. CHVRCHES),12,6,15,,,,
14,up,The Chainsmokers & Bebe Rexha,Call You Mine,18,8,15,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,4,15,,,,
16,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,14,15,,,,
17,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,14,15,40,2019-10-06,40,2019-10-06
18,down,"Zedd, Maren Morris & Grey",The Middle,15,14,15,,,,
19,up,Yellow Claw,Till It Hurts (feat. Ayden),22,15,15,,,,
20,up,Alan Walker & Ava Max,"Alone, Pt. II",20,3,8,,,,
21,down,Jax Jones & Bebe Rexha,Harder,14,4,15,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,2,15,,,,
23,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),23,14,15,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,17,15,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,15,,,,
26,up,Alan Walker,Alone,32,12,15,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,14,15,,,,
28,up,Marshmello,Silence (feat. Khalid),37,12,15,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),31,23,15,,,,
30,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,24,15,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,15,,,,
32,up,Tep No,Autopilot,35,23,4,,,,
33,up,Jonas Blue,Rise (feat. Jack & Jack),41,22,15,,,,
34,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),42,33,9,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,36,30,15,,,,
36,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,33,29,15,,,,
37,down,Jax Jones & Ella Henderson,This Is Real,25,10,13,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),27,26,15,,,,
39,down,Tiësto & Mabel,God Is a Dancer,28,15,15,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,15,,,,
41,down,Zedd & Alessia Cara,Stay,38,9,15,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,5,15,,,,
43,down,DJ Snake,A Different Way (feat. Lauv),39,5,15,,,,
44,up,Martin Solveig & Roy Woods,Juliet & Romeo,45,17,11,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),48,13,15,,,,
46,up,David Guetta,2U (feat. Justin Bieber),47,7,15,,,,
47,down,Zedd & Elley Duhé,Happy Now,46,38,15,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,8,15,,,,
49,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,45,15,,,,
50,up,Martin Garrix & Troye Sivan,There for You,50,10,15,,,,
51,up,Marshmello,Alone,52,19,15,,,,
52,up,Alan Walker,Tired (feat. Gavin James),60,33,15,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),51,44,15,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,26,15,,,,
55,down,Alan Walker & Sorana,Lost Control,54,43,15,,,,
56,down,Steve Aoki,Waste It on Me (feat. BTS),55,40,15,,,,
57,up,アヴィーチー,Wake Me Up,57,20,15,,,,
58,down,The Chainsmokers,Paris,56,3,15,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,62,21,15,,,,
60,up,ROOKIES & New Hope Club,Paycheck,61,11,15,,,,
61,up,Jonas Blue,By Your Side (feat. RAYE),74,40,15,,,,
62,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),53,31,4,75,2020-01-26,65,2020-02-02
63,up,Alan Walker,The Spectre,64,55,15,,,,
64,up,Gryffin & Elley Duhé,Tie Me Down,66,1,4,,,,
65,down,Martin Garrix,Used To Love (feat. Dean Lewis),63,22,15,67,2019-11-03,67,2019-11-03
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,13,15,,,,
67,down,David Guetta,Titanium (feat. Sia),58,9,15,,,,
68,up,"Calvin Harris, Sam Smith",Promises,83,51,15,,,,
69,up,Martin Garrix,Ocean (feat. Khalid),69,49,15,,,,
70,up,DJ Snake,Middle (feat. Bipolar Sunshine),76,1,15,,,,
71,up,Alan Walker,Sing Me to Sleep,82,67,15,,,,
72,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,68,55,15,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),72,15,15,,,,
74,up,Cheat Codes,No Promises (feat. Demi Lovato),75,69,15,,,,
75,up,Avicii,Lonely Together (feat. Rita Ora),79,56,15,,,,
76,up,Avicii,Waiting For Love,77,52,14,,,,
77,down,Clean Bandit,I Miss You (feat. Julia Michaels),70,54,15,,,,
78,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,65,15,,,,
79,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,51,15,,,,
80,up,Jonas Blue,Mama (feat. William Singe),95,49,15,,,,
81,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,81,1,,,,
82,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),89,82,2,,,,
83,down,Regard,Ride It (Jonas Blue Remix),81,81,5,,,,
84,up,Via Vallen,Meraih Bintang,84,66,15,,,,
85,up,The Chainsmokers,Push My Luck,100,16,15,,,,
86,-,Joel Corry,Lonely,-,21,2,,,,
87,-,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),-,71,10,,,,
88,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,51,13,,,,
89,down,Sigala & Becky Hill,Wish You Well,73,73,12,,,,
90,-,Weird Genius,Sweet Scar (feat. Prince Husein),-,5,12,,,,
91,up,Kygo,Firestone (feat. Conrad Sewell),96,22,12,,,,
92,-,99 Souls,The Girl Is Mine (feat. Destiny's Child & Brandy),-,92,1,,,,
93,up,The Chainsmokers & Kygo,Family (with Kygo),93,12,11,,,,
94,up,Zedd,Beautiful Now (feat. Jon Bellion),94,12,12,,,,
95,-,Prilly & Selva,Shooting Stars,-,95,1,,,,
96,down,Yellow Claw,DJ Turn It Up,85,39,14,,,,
97,down,Dipha Barus & Monica Karina,You Move Me,86,54,14,,,,
98,down,Tiësto & Mabel,God Is a Dancer (Acoustic),92,65,14,,,,
99,down,Alesso,Sad Song (feat. TINI),78,29,13,,,,
100,down,Loud Luxury,Body (feat. brando),80,28,8,,,,
