Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,181,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,34,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,181,,,,
4,up,Tiësto & Tate McRae,10:35,4,1,25,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,79,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,181,,,,
7,up,The Chainsmokers,Paris,8,3,181,,,,
8,up,Yellow Claw,Till It Hurts (feat. Ayden),9,4,165,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,181,,,,
10,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,6,181,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,181,,,,
12,up,David Guetta,2U (feat. Justin Bieber),13,7,181,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,160,,,,
14,down,Calvin Harris & Ellie Goulding,Miracle,11,2,7,,,,
15,up,David Guetta,Titanium (feat. Sia),18,9,181,,,,
16,up,Zedd & Alessia Cara,Stay,17,9,181,,,,
17,up,Marshmello & Halsey,Be Kind,29,1,156,50,2020-05-03,29,2020-05-17
18,up,Alan Walker,Faded,21,7,179,,,,
19,down,NAYEON,POP!,12,1,44,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,181,,,,
21,up,Zedd,Clarity (feat. Foxes),22,1,154,,,,
22,down,DJ Snake,A Different Way (feat. Lauv),19,5,181,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,1,180,,,,
24,down,Zedd,Beautiful Now (feat. Jon Bellion),23,12,146,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,181,,,,
26,up,Kygo,Firestone (feat. Conrad Sewell),28,22,163,,,,
27,down,Alesso & Zara Larsson,Words,24,12,51,,,,
28,up,Drake,Jimmy Cooks (feat. 21 Savage),31,8,45,,,,
29,up,Whisnu Santika & Volt,Sahara,32,5,25,,,,
30,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),30,1,16,,,,
31,up,"Eja S.M, Abdi Fachrury & Dira Sati",Taragak Pulang,98,25,3,,,,
32,up,"Alan Walker, K-391 & Emelie Hollow",Lily,33,2,181,,,,
33,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,14,181,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),36,23,158,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,34,14,181,,,,
36,up,The Chainsmokers,Roses (feat. ROZES),39,13,181,,,,
37,up,Clean Bandit,Symphony (feat. Zara Larsson),37,17,181,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,1,181,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,43,13,181,,,,
40,up,Avicii,The Nights,40,9,166,,,,
41,down,Marshmello,Silence (feat. Khalid),35,12,181,,,,
42,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,42,11,,,,
43,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,44,14,181,,,,
44,up,DC Musik & Denny Caknan,Klebus,47,12,32,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,42,5,68,,,,
46,up,Yall,Hundred Miles (feat. Gabriela Richardson),93,46,2,,,,
47,up,アヴィーチー,Wake Me Up,48,20,181,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,1,181,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,8,126,,,,
50,down,"Regard, Troye Sivan & Tate McRae",You,41,1,106,,,,
51,up,Marshmello & Bastille,Happier,52,4,181,74,2019-10-06,74,2019-10-06
52,up,Blasterjaxx & Timmy Trumpet,Narco,53,6,77,,,,
53,down,Cash Cash,Hero (feat. Christina Perri),51,1,103,,,,
54,up,Yellow Claw,DJ Turn It Up,54,39,178,,,,
55,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,3,48,,,,
56,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),50,43,45,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,11,181,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,61,30,181,,,,
59,down,Alan Walker & Ava Max,"Alone, Pt. II",55,3,174,,,,
60,down,Tiësto & Ava Max,The Motto,57,1,77,,,,
61,down,Gryffin & Elley Duhé,Tie Me Down,56,1,170,,,,
62,up,Zedd,Stay the Night (feat. Hayley Williams),62,11,32,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,8,181,,,,
64,up,Kygo,Stay (feat. Maty Noyes),65,55,31,,,,
65,-,Bleu Clair,Samsara,-,65,1,,,,
66,down,The Temper Trap,Sweet Disposition,60,34,43,,,,
67,up,Denny Caknan,Satru 2 (feat. Happy Asmara),77,14,48,,,,
68,up,Kygo,Stole the Show (feat. Parson James),78,57,30,,,,
69,up,Weird Genius,Sweet Scar (feat. Prince Husein),72,5,178,,,,
70,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,6,154,,,,
71,up,Alan Walker,Alone,74,12,181,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,73,21,181,,,,
73,down,Jonas Blue,By Your Side (feat. RAYE),71,40,145,,,,
74,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),84,26,45,,,,
75,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,66,16,,,,
76,down,Jax Jones,Where Did You Go? (feat. MNEK),70,7,62,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,55,98,,,,
78,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),82,45,137,,,,
79,up,Avicii,Without You (feat. Sandro Cavazza),91,14,31,,,,
80,down,Gustixa,Somewhere Only We Know (feat. Rhianne),64,22,31,,,,
81,up,Calvin Harris,Blame (feat. John Newman),81,57,47,,,,
82,down,Avicii,Waiting For Love,80,52,170,,,,
83,down,Marshmello,Here With Me (feat. CHVRCHES),7,6,169,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),79,49,93,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),75,58,44,,,,
86,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,69,1,55,,,,
87,down,Diplo & Miguel,Don’t Forget My Love,76,6,63,,,,
88,up,ITZY,LOCO (English Version),92,52,8,,,,
89,down,Zedd,I Want You to Know (feat. Selena Gomez),83,61,36,,,,
90,down,Edward Maya,Stereo Love (feat. Vika Jigulina),89,4,11,,,,
91,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),85,14,169,,,,
92,-,Marnik & Smack,Gam Gam,-,82,1,,,,
93,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),97,62,20,,,,
94,down,Becky Hill & Galantis,Run,86,18,47,,,,
95,-,DJ TikTok,Gam Gam Piri Koplo,-,95,1,,,,
96,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),94,52,15,,,,
97,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),95,8,13,,,,
98,down,Martin Garrix & Troye Sivan,There for You,90,10,178,,,,
99,-,Cheat Codes,No Promises (feat. Demi Lovato),-,69,70,,,,
100,down,Joel Corry & Becky Hill,HISTORY,87,7,36,,,,
