Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),8,1,136,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,163,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,163,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,163,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
6,up,Yellow Claw,Till It Hurts (feat. Ayden),9,4,147,,,,
7,down,Tiësto & Tate McRae,10:35,4,1,7,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,61,,,,
9,up,Zedd & Alessia Cara,Stay,12,9,163,,,,
10,down,DJ Snake,A Different Way (feat. Lauv),7,5,163,,,,
11,up,Zedd,Stay the Night (feat. Hayley Williams),36,11,14,,,,
12,up,Zedd,Beautiful Now (feat. Jon Bellion),22,12,128,,,,
13,down,The Chainsmokers,Paris,11,3,163,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,163,,,,
15,up,DJ Snake,Middle (feat. Bipolar Sunshine),15,1,162,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,6,163,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,163,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),24,8,27,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,31,14,163,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,163,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,8,142,,,,
22,down,David Guetta,2U (feat. Justin Bieber),18,7,163,,,,
23,down,David Guetta,Titanium (feat. Sia),21,9,163,,,,
24,down,NAYEON,POP!,16,1,26,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),26,6,151,,,,
26,down,Blasterjaxx & Timmy Trumpet,Narco,20,6,59,,,,
27,down,DC Musik & Denny Caknan,Klebus,23,12,14,,,,
28,down,Alan Walker,Faded,25,7,161,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,13,163,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,21,163,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,28,1,88,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,9,163,,,,
33,up,Whisnu Santika & Volt,Sahara,40,5,7,,,,
34,up,Avicii,The Nights,38,9,148,,,,
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,2,163,,,,
36,up,Marshmello & Halsey,Be Kind,43,1,138,50,2020-05-03,29,2020-05-17
37,up,Clean Bandit,Symphony (feat. Zara Larsson),37,17,163,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,8,163,,,,
39,up,Yellow Claw,DJ Turn It Up,55,39,160,,,,
40,down,Alesso & Zara Larsson,Words,27,12,33,,,,
41,up,The Chainsmokers & Bebe Rexha,Call You Mine,42,8,108,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),52,14,163,,,,
43,up,Denny Caknan,Satru 2 (feat. Happy Asmara),44,14,30,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,1,163,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,1,163,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),56,13,163,,,,
47,down,Marshmello,Alone,29,19,163,,,,
48,down,Marshmello,Silence (feat. Khalid),45,12,163,,,,
49,down,Cash Cash,Hero (feat. Christina Perri),48,1,85,,,,
50,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,49,14,163,,,,
51,up,Marshmello & Bastille,Happier,58,4,163,74,2019-10-06,74,2019-10-06
52,down,Lost Frequencies & Calum Scott,Where Are You Now,51,5,50,,,,
53,up,Jax Jones,Where Did You Go? (feat. MNEK),64,7,44,,,,
54,down,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),39,26,27,,,,
55,up,Calvin Harris,Summer,59,16,72,,,,
56,down,Diplo & Miguel,Don’t Forget My Love,35,6,45,,,,
57,up,アヴィーチー,Wake Me Up,68,20,163,,,,
58,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,6,136,,,,
59,up,Axwell Λ Ingrosso,More Than You Know,60,30,163,,,,
60,down,Gryffin & Elley Duhé,Tie Me Down,57,1,152,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez),89,61,18,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",53,3,156,,,,
63,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,11,163,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),75,49,75,,,,
65,down,Tiësto & Ava Max,The Motto,54,1,59,,,,
66,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,50,3,30,,,,
67,down,Acraze,Do It To It (feat. Cherish),61,2,58,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),66,22,145,,,,
69,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),72,43,27,,,,
70,up,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),92,44,2,,,,
71,-,Zedd & Elley Duhé,Happy Now,-,38,102,,,,
72,up,Gustixa,Somewhere Only We Know (feat. Rhianne),74,22,13,,,,
73,down,Weird Genius,Sweet Scar (feat. Prince Husein),69,5,160,,,,
74,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,74,2,,,,
75,up,Martin Garrix & Troye Sivan,There for You,90,10,163,,,,
76,up,Avicii,Waiting For Love,95,52,152,,,,
77,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],73,55,80,,,,
78,down,The Temper Trap,Sweet Disposition,65,34,25,,,,
79,down,Calvin Harris,Blame (feat. John Newman),71,57,29,,,,
80,-,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],-,80,1,,,,
81,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,58,26,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),76,14,13,,,,
83,up,Calvin Harris,Feel So Close (Radio Edit),84,73,41,,,,
84,down,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),67,34,24,,,,
85,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],78,65,68,,,,
86,down,Alan Walker,Alone,77,12,163,,,,
87,up,Jonas Blue,Rise (feat. Jack & Jack),88,22,146,,,,
88,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,44,120,,,,
89,up,David Guetta & Bebe Rexha,I'm Good (Blue),93,8,10,,,,
90,down,Jonas Blue,By Your Side (feat. RAYE),83,40,127,,,,
91,down,JVKE,golden hour (Ruel Remix),82,51,5,,,,
92,down,ELLKHA BLOODS,DJ EL PERDON x MASHUP VIRAL FYP TIKTOK,91,81,2,,,,
93,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,25,35,,,,
94,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),85,45,119,,,,
95,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,20,60,,,,
96,-,Calvin Harris,Outside (feat. Ellie Goulding),-,23,142,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,1,74,,,,
98,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],97,18,26,,,,
99,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,161,,,,
100,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),99,52,6,,,,
