Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,243,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,243,,,,
3,up,"Whisnu Santika, Adnan Veron & Liquid Silva",Mambo Jambo (feat. Dub It!),4,3,4,,,,
4,down,ANGGA DERMAWAN,DOLA,2,1,6,,,,
5,up,Whisnu Santika & Bravy,Yummy,5,5,17,,,,
6,up,Whisnu Santika,Que Pasa (feat. Liquid Silva),7,1,78,,,,
7,up,The Chainsmokers,Paris,9,3,243,,,,
8,down,ANGGA DERMAWAN,FAJA SKALI,6,4,7,,,,
9,down,The Chainsmokers,Don't Let Me Down (feat. Daya),8,5,243,,,,
10,up,"Whisnu Santika, East Blake & Adnan Veron",Tequila,11,4,56,,,,
11,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,11,243,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,243,,,,
13,up,BLACKPINK,FOREVER YOUNG,13,2,7,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,96,,,,
15,up,JENNIE,You & Me,17,6,7,,,,
16,up,DJ Snake,A Different Way (feat. Lauv),26,5,243,,,,
17,up,Kenya Grace,Strangers,22,1,43,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,243,,,,
19,up,Whisnu Santika & Volt,Sahara,20,5,87,,,,
20,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,16,1,26,,,,
21,down,IVE,After LIKE,10,5,7,,,,
22,down,Alan Walker,Faded,19,7,241,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,243,,,,
24,up,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,141,,,,
25,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),24,22,198,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,55,,,,
27,up,Zedd & Alessia Cara,Stay,28,9,243,,,,
28,up,Zedd,Clarity (feat. Foxes),29,1,216,,,,
29,down,Edward Maya,Stereo Love (feat. Vika Jigulina),27,4,72,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,9,243,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),32,1,242,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,243,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),43,6,220,,,,
34,down,Yellow Claw,Till It Hurts (feat. Ayden),31,4,227,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,1,243,,,,
36,up,Charli XCX,360,36,27,7,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),35,13,243,,,,
38,up,David Guetta,Titanium (feat. Sia),38,9,243,,,,
39,up,The Chainsmokers & Bebe Rexha,Call You Mine,41,8,188,,,,
40,down,JISOO,FLOWER,34,24,7,,,,
41,down,"Alan Walker, K-391 & Emelie Hollow",Lily,37,2,243,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),46,23,220,,,,
43,up,Zedd,Beautiful Now (feat. Jon Bellion),44,12,208,,,,
44,down,Marshmello & Bastille,Happier,39,4,240,74,2019-10-06,74,2019-10-06
45,down,Avicii,The Nights,42,9,228,,,,
46,down,Jonas Blue,By Your Side (feat. RAYE),45,40,207,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",47,3,236,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,48,21,243,,,,
49,up,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),51,8,75,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,56,14,243,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),50,22,225,,,,
52,up,アヴィーチー,Wake Me Up,54,20,243,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,13,243,,,,
54,down,Clean Bandit,Symphony (feat. Zara Larsson),52,17,243,,,,
55,up,Newera,Birds In The Sky,62,31,5,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,8,222,,,,
57,up,TWICE,Feel Special,59,45,7,38,2019-10-06,38,2019-10-06
58,up,Marshmello,Silence (feat. Khalid),63,12,243,,,,
59,down,Drake,Jimmy Cooks (feat. 21 Savage),58,8,107,,,,
60,down,Jonas Blue,Mama (feat. William Singe),49,49,165,,,,
61,up,David Guetta & OneRepublic,I Don't Wanna Wait,61,43,12,,,,
62,down,ITZY,WANNABE,60,11,30,67,2020-03-15,27,2020-03-22
63,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",92,63,2,,,,
64,up,Whisnu Santika & Bravy,Booty Call,68,13,63,,,,
65,up,Tiësto & Tate McRae,10:35,66,1,87,,,,
66,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],64,1,119,87,2020-06-07,87,2020-06-07
67,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),69,52,73,,,,
68,down,Calvin Harris,Summer,67,16,133,,,,
69,down,Cash Cash,Hero (feat. Christina Perri),65,1,165,,,,
70,up,TWICE,MORE & MORE,70,56,7,23,2020-06-07,21,2020-06-14
71,up,Axwell Λ Ingrosso,More Than You Know,73,30,243,,,,
72,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),76,33,39,,,,
73,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,42,44,,,,
74,down,TWICE,YES or YES,71,59,7,,,,
75,up,Icona Pop,I Love It (feat. Charli XCX),96,75,2,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),74,8,243,,,,
77,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),77,6,216,,,,
78,up,Clean Bandit,I Miss You (feat. Julia Michaels),85,54,113,,,,
79,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,75,14,243,,,,
80,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,55,154,,,,
81,up,Zedd,Stay the Night (feat. Hayley Williams),94,11,93,,,,
82,down,NAYEON,POP!,57,1,104,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,11,243,,,,
84,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],81,18,39,,,,
85,down,Galantis,Runaway (U & I),84,62,62,,,,
86,up,Cheat Codes,No Promises (feat. Demi Lovato),91,69,102,,,,
87,down,Yellow Claw,DJ Turn It Up,86,39,240,,,,
88,down,Calvin Harris,Blame (feat. John Newman),83,57,109,,,,
89,down,Charli XCX,Von dutch,79,77,5,,,,
90,up,The Chainsmokers & XYLØ,Setting Fires,100,67,28,,,,
91,-,TREASURE,JIKJIN,-,77,1,,,,
92,down,Charli XCX,Club classics,72,63,4,,,,
93,down,Galantis,No Money,87,68,35,,,,
94,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),88,14,205,,,,
95,up,Alesso & Zara Larsson,Words,99,12,89,,,,
96,-,TREASURE,BONA BONA,-,92,1,,,,
97,up,Avicii,Waiting For Love,98,52,230,,,,
98,down,BLACKPINK,Don't Know What To Do,90,69,6,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,7,237,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,62,89,,,,
