Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,1,1,4,,,,
2,up,"Alan Walker, K-391 & Emelie Hollow",Lily,2,2,4,,,,
3,up,Diplo & Jonas Brothers,Lonely,3,1,4,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,4,,,,
5,up,Marshmello & Bastille,Happier,5,4,4,74,2019-10-06,74,2019-10-06
6,up,The Chainsmokers,Closer (feat. Halsey),6,1,4,,,,
7,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),7,6,4,,,,
8,up,Jax Jones & Bebe Rexha,Harder,9,4,4,,,,
9,up,Marshmello,Here With Me (feat. CHVRCHES),10,6,4,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,4,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,11,4,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,1,4,87,2019-10-20,28,2019-12-08
13,up,ROOKIES & New Hope Club,Paycheck,13,11,4,,,,
14,up,Regard,Ride It,14,8,4,57,2019-10-06,13,2019-11-10
15,down,The Chainsmokers & Bebe Rexha,Call You Mine,8,8,4,,,,
16,down,Alan Walker,Faded,15,7,4,,,,
17,down,Tiësto & Mabel,God Is a Dancer,16,15,4,,,,
18,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,14,4,,,,
19,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),20,14,4,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,19,14,4,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,4,4,,,,
22,up,Yellow Claw,Till It Hurts (feat. Ayden),25,15,4,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),22,17,4,,,,
24,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),27,24,4,,,,
25,down,Clean Bandit,Solo (feat. Demi Lovato),23,23,4,,,,
26,up,Jonas Blue,Rise (feat. Jack & Jack),28,22,4,,,,
27,down,Alan Walker,Alone,24,12,4,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,9,4,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,14,4,,,,
30,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,33,29,4,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,14,4,40,2019-10-06,40,2019-10-06
32,up,Sam Feldt,Post Malone (feat. RANI),37,26,4,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,2,4,,,,
34,down,DJ Snake,A Different Way (feat. Lauv),29,5,4,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,30,30,4,,,,
36,up,Marshmello,Silence (feat. Khalid),38,12,4,,,,
37,down,Alesso,Sad Song (feat. TINI),35,29,4,,,,
38,down,The Chainsmokers,Push My Luck,31,16,4,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,4,,,,
40,up,Martin Garrix,Used To Love (feat. Dean Lewis),40,22,4,67,2019-11-03,67,2019-11-03
41,down,Zedd & Alessia Cara,Stay,39,9,4,,,,
42,up,Jax Jones & Ella Henderson,This Is Real,78,10,2,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,4,4,,,,
44,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,6,4,,,,
45,down,Zedd & Elley Duhé,Happy Now,43,38,4,,,,
46,up,Martin Garrix & Troye Sivan,There for You,46,10,4,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),48,13,4,,,,
48,up,Matoma,Bruised Not Broken (feat. MNEK & Kiana Ledé),50,46,4,,,,
49,up,Alan Walker,Tired (feat. Gavin James),55,33,4,,,,
50,down,Alan Walker & Sorana,Lost Control,47,43,4,,,,
51,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),53,51,4,,,,
52,down,Steve Aoki,Waste It on Me (feat. BTS),51,40,4,,,,
53,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),49,45,4,,,,
54,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),54,44,4,,,,
55,up,Marshmello,Alone,56,19,4,,,,
56,down,The Chainsmokers,Paris,52,3,4,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),58,15,4,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,26,4,,,,
59,up,Alan Walker,The Spectre,60,55,4,,,,
60,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),66,51,4,,,,
61,up,Clean Bandit,I Miss You (feat. Julia Michaels),74,54,4,,,,
62,down,David Guetta,2U (feat. Justin Bieber),57,7,4,,,,
63,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,59,55,4,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),80,49,4,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,64,13,4,,,,
66,up,Via Vallen,Meraih Bintang,70,66,4,,,,
67,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,76,65,4,,,,
68,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,8,4,,,,
69,down,Avicii,SOS (feat. Aloe Blacc),68,62,4,,,,
70,up,David Guetta,Titanium (feat. Sia),75,9,4,,,,
71,down,Jonas Blue,By Your Side (feat. RAYE),69,40,4,,,,
72,up,Tiësto & Mabel,God Is a Dancer (Acoustic),79,65,3,,,,
73,down,Cheat Codes,No Promises (feat. Demi Lovato),72,69,4,,,,
74,down,アヴィーチー,Wake Me Up,73,20,4,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),63,1,4,,,,
76,up,"Calvin Harris, Sam Smith",Promises,84,51,4,,,,
77,down,Dipha Barus & Monica Karina,You Move Me,61,54,4,,,,
78,up,Steve Aoki & Backstreet Boys,Let It Be Me,81,69,4,,,,
79,down,Avicii,Lonely Together (feat. Rita Ora),77,56,4,,,,
80,down,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),71,71,4,,,,
81,up,Yellow Claw,DJ Turn It Up,85,39,3,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,82,21,4,,,,
83,up,Weird Genius,Sweet Scar (feat. Prince Husein),88,5,4,,,,
84,down,Alan Walker,Sing Me to Sleep,67,67,4,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),95,22,4,,,,
86,up,Yellow Claw,Shotgun (feat. Rochelle),90,80,3,,,,
87,up,Martin Garrix,No Sleep (feat. Bonn),91,81,4,,,,
88,down,Kygo & Chelsea Cutler,Not Ok,86,76,4,,,,
89,up,Sigala,We Got Love (feat. Ella Henderson),100,23,4,,,,
90,down,Clean Bandit,Rather Be (feat. Jess Glynne),87,8,4,,,,
91,-,Why Don't We,With You This Christmas,-,90,1,,,,
92,-,Zedd,Beautiful Now (feat. Jon Bellion),-,12,3,,,,
93,down,Jonas Blue,Mama (feat. William Singe),89,62,4,,,,
94,-,Armin van Buuren,High On Your Love (feat. James Newman),-,94,1,,,,
95,down,Avicii,Without You (feat. Sandro Cavazza),94,1,3,,,,
96,-,Endor,Pump It Up,-,93,1,,,,
97,down,Avicii,Waiting For Love,92,52,4,,,,
98,-,Sigala & Becky Hill,Wish You Well,-,73,2,,,,
99,-,MYRNE,Otherside (feat. Grabbitz),-,99,1,,,,
100,down,Via Vallen,Sayang,97,89,3,,,,
