Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,13,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,9,50,2020-05-03,29,2020-05-17
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,17,97,2020-01-12,7,2020-05-10
4,up,Alan Walker & Ava Max,"Alone, Pt. II",4,3,27,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,34,,,,
6,up,Kygo & OneRepublic,Lose Somebody,6,6,7,86,2020-06-07,80,2020-07-05
7,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,34,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,34,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),11,1,34,,,,
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,34,87,2019-10-20,28,2019-12-08
11,down,Weird Genius,Sweet Scar (feat. Prince Husein),8,5,31,,,,
12,up,Alan Walker,Faded,12,7,34,,,,
13,up,Marshmello & Bastille,Happier,14,4,34,74,2019-10-06,74,2019-10-06
14,-,Rizky Ayuba,Kimi No Toriko,-,14,1,,,,
15,up,"Zedd, Maren Morris & Grey",The Middle,18,14,34,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,34,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,34,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,4,34,,,,
19,up,Yellow Claw,Till It Hurts (feat. Ayden),19,4,18,,,,
20,down,Regard,Ride It,16,8,34,57,2019-10-06,13,2019-11-10
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,14,34,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,11,34,,,,
23,up,Topic,Breaking Me (feat. A7S),25,7,13,94,2020-03-01,8,2020-08-16
24,up,Clean Bandit,Symphony (feat. Zara Larsson),24,17,34,,,,
25,down,Weird Genius,DPS,20,12,12,,,,
26,up,Marshmello,Silence (feat. Khalid),31,12,34,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,5,34,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,9,34,,,,
29,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,11,34,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),30,6,34,,,,
31,down,Alan Walker,Alone,29,12,34,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,14,34,40,2019-10-06,40,2019-10-06
33,down,The Chainsmokers,Roses (feat. ROZES),32,13,34,,,,
34,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),35,14,34,,,,
35,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),22,6,34,,,,
36,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),37,24,34,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),26,26,34,,,,
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,4,34,,,,
39,up,Alan Walker & Ruben,Heading Home,39,8,13,,,,
40,down,Gryffin & Elley Duhé,Tie Me Down,38,1,23,,,,
41,up,Jonas Blue,Rise (feat. Jack & Jack),50,22,34,,,,
42,down,David Guetta,Titanium (feat. Sia),41,9,34,,,,
43,up,Clean Bandit,Solo (feat. Demi Lovato),45,23,34,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,1,34,,,,
45,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,8,34,,,,
46,down,Zedd & Alessia Cara,Stay,43,9,34,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,44,30,34,,,,
48,up,The Chainsmokers & Bebe Rexha,Call You Mine,49,8,34,,,,
49,up,DJ Snake,A Different Way (feat. Lauv),52,5,34,,,,
50,up,Zedd & Elley Duhé,Happy Now,58,38,34,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,13,34,,,,
52,down,DOLF & Weird Genius,Dreams (feat. Rochelle),42,24,12,,,,
53,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,45,34,,,,
54,down,Steve Aoki,Waste It on Me (feat. BTS),40,40,34,,,,
55,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),59,51,34,,,,
56,down,Martin Garrix & Troye Sivan,There for You,51,10,34,,,,
57,down,David Guetta,2U (feat. Justin Bieber),55,7,34,,,,
58,down,The Chainsmokers,Paris,54,3,34,,,,
59,up,アヴィーチー,Wake Me Up,60,20,34,,,,
60,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,44,34,,,,
61,down,Regard & Raye,Secrets,56,9,7,84,2020-06-14,62,2020-06-28
62,up,Alesso,Midnight (feat. Liam Payne),62,24,11,,,,
63,up,Alan Walker,Tired (feat. Gavin James),65,33,34,,,,
64,down,Joel Corry,Lonely,63,21,20,,,,
65,up,Marshmello,Alone,68,19,34,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,66,21,34,,,,
67,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",69,26,34,,,,
68,down,"Seeb, Goodboys & HRVY",Unfamiliar,48,36,4,,,,
69,down,Alan Walker,The Spectre,67,55,34,,,,
70,up,Alan Walker & Sorana,Lost Control,71,43,34,,,,
71,down,Calvin Harris,Outside (feat. Ellie Goulding),64,23,23,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),72,1,33,,,,
73,up,Jonas Blue,By Your Side (feat. RAYE),74,40,34,,,,
74,up,Avicii,Waiting For Love,76,52,31,,,,
75,up,DJ Sephora,All Night,77,75,2,,,,
76,up,Martin Garrix,Ocean (feat. Khalid),78,49,34,,,,
77,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,79,29,34,,,,
78,up,Loud Luxury,Body (feat. brando),81,28,27,,,,
79,up,Yellow Claw,DJ Turn It Up,87,39,31,,,,
80,down,Diplo & Jonas Brothers,Lonely,75,1,34,,,,
81,up,Avicii,Lonely Together (feat. Rita Ora),95,56,30,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,15,32,,,,
83,down,Alan Walker,Sing Me to Sleep,80,67,29,,,,
84,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),73,71,3,,,,
85,down,Weird Genius,Lunatic,70,54,9,,,,
86,up,Cheat Codes,No Promises (feat. Demi Lovato),93,69,32,,,,
87,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],100,73,10,,,,
88,up,Avicii,The Nights,92,9,19,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),84,22,28,,,,
90,-,Arnon,Te Molla (2019 Version),-,26,18,,,,
91,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],85,57,9,,,,
92,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,86,55,31,,,,
93,-,Zedd,Clarity (feat. Foxes),-,1,13,,,,
94,up,Jonas Blue,Mama (feat. William Singe),98,49,26,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,22,4,,,,
96,down,Cash Cash,How to Love (feat. Sofia Reyes),94,73,8,,,,
97,down,Kygo,Freedom (feat. Zak Abel),90,14,11,70,2020-04-26,70,2020-04-26
98,-,Ziva Magnolya,Over and Over Again,-,98,1,,,,
99,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,41,11,81,2020-03-29,40,2020-04-05
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),99,8,16,,,,
