Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gryffin & Elley Duhé,Tie Me Down,1,1,76,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,7,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,12,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,87,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,5,5,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,1,87,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,87,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,87,,,,
9,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],8,1,46,87,2020-06-07,87,2020-06-07
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,4,87,,,,
11,up,Avicii,The Nights,17,9,72,,,,
12,down,Yellow Claw,Till It Hurts (feat. Ayden),11,4,71,,,,
13,down,"Alan Walker, K-391 & Emelie Hollow",Lily,12,2,87,,,,
14,down,Marshmello & Halsey,Be Kind,13,1,62,50,2020-05-03,29,2020-05-17
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,1,87,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,87,,,,
17,up,Alan Walker & Ava Max,"Alone, Pt. II",21,3,80,,,,
18,up,Weird Genius,Sweet Scar (feat. Prince Husein),18,5,84,,,,
19,up,Marshmello,Silence (feat. Khalid),19,12,87,,,,
20,up,Kygo & Labrinth,Fragile,70,20,2,,,,
21,up,Marshmello & Bastille,Happier,22,4,87,74,2019-10-06,74,2019-10-06
22,up,The Chainsmokers,Roses (feat. ROZES),24,13,87,,,,
23,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,14,87,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,27,14,87,,,,
25,up,David Guetta,Titanium (feat. Sia),29,9,87,,,,
26,up,surf mesa,Ily,28,1,66,63,2020-04-19,18,2020-07-12
27,down,Calvin Harris & Disciples,How Deep Is Your Love,23,21,87,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),25,17,87,,,,
29,up,DJ Snake,A Different Way (feat. Lauv),33,5,87,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,9,87,,,,
31,down,"Joel Corry, RAYE & David Guetta",BED,26,3,19,90,2021-04-04,42,2021-04-18
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,1,87,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,5,87,,,,
34,up,Zedd & Alessia Cara,Stay,40,9,87,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,13,87,,,,
36,up,アヴィーチー,Wake Me Up,38,20,87,,,,
37,down,David Guetta,2U (feat. Justin Bieber),36,7,87,,,,
38,down,yellow claw & weird genius,Hush (feat. Reikko),37,3,49,,,,
39,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,8,87,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),34,2,34,61,2021-01-03,22,2021-02-07
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,17,15,72,2021-03-07,18,2021-05-16
42,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,42,14,87,,,,
43,up,Axwell Λ Ingrosso,More Than You Know,45,30,87,,,,
44,down,The Chainsmokers,Paris,41,3,87,,,,
45,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,11,87,,,,
46,up,Marshmello,Alone,47,19,87,,,,
47,up,DJ Snake,Middle (feat. Bipolar Sunshine),53,1,86,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),52,6,87,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,1,87,87,2019-10-20,28,2019-12-08
50,up,Calvin Harris,Outside (feat. Ellie Goulding),51,23,76,,,,
51,down,Alan Walker,Alone,50,12,87,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),65,22,72,,,,
53,up,Martin Garrix & Troye Sivan,There for You,54,10,87,,,,
54,up,Topic,Breaking Me (feat. A7S),59,7,66,94,2020-03-01,8,2020-08-16
55,up,Alan Walker,Faded,58,7,87,,,,
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,6,87,,,,
57,down,Brave Girls,Rollin’,14,2,17,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),61,8,66,,,,
59,down,Yellow Claw,DJ Turn It Up,55,39,84,,,,
60,up,Zedd,Clarity (feat. Foxes),63,1,60,,,,
61,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,52,1,,,,
62,down,Avicii,Waiting For Love,57,52,84,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),56,56,80,,,,
64,down,Joel Corry,Head & Heart (feat. MNEK),49,2,51,99,2020-07-26,16,2020-09-20
65,up,Jonas Blue & León,Hear Me Say,84,29,5,,,,
66,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,62,29,,,,
67,down,Clean Bandit,Solo (feat. Demi Lovato),66,23,87,,,,
68,down,"ATB, Topic & A7S",Your Love (9PM),62,2,20,89,2021-02-21,25,2021-04-04
69,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,14,87,,,,
70,up,Zedd,Beautiful Now (feat. Jon Bellion),82,12,52,,,,
71,-,Sigala & Rita Ora,You for Me,-,6,1,,,,
72,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,23,1,,,,
73,down,Steve Aoki,Waste It on Me (feat. BTS),60,40,87,,,,
74,up,Cash Cash,Hero (feat. Christina Perri),92,1,9,,,,
75,down,Kygo & OneRepublic,Lose Somebody,74,6,60,86,2020-06-07,80,2020-07-05
76,up,Calvin Harris,Summer,91,16,12,,,,
77,down,Jonas Blue,Mama (feat. William Singe),69,59,75,,,,
78,-,Layandar,Here We Belong,-,23,1,,,,
79,down,SAINt JHN,Roses (Imanbek Remix),77,1,70,97,2020-01-12,7,2020-05-10
80,up,Joel Corry,Lonely (Goodboys Remix),81,79,10,,,,
81,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],85,55,38,,,,
82,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),75,22,47,,,,
83,down,Jonas Blue,Rise (feat. Jack & Jack),67,22,87,,,,
84,down,Zedd & Elley Duhé,Happy Now,72,38,85,,,,
85,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),76,12,14,,,,
86,-,Sam Feldt & Sam Fischer,Pick Me Up,-,37,4,,,,
87,down,Dua Lipa & Angele,Fever,80,2,35,47,2020-11-15,47,2020-11-15
88,down,Martin Garrix,We Are the People (feat. Bono & The Edge),44,44,6,,,,
89,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],94,18,8,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,17,22,,,,
91,down,Avicii,Without You (feat. Sandro Cavazza),87,1,20,,,,
92,-,Alan Walker,Sing Me to Sleep,-,67,75,,,,
93,-,Cheat Codes & CADE,Stay With You,-,20,20,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,73,12,,,,
95,down,Calvin Harris,My Way,83,70,20,,,,
96,-,Via Vallen,Sayang,-,89,6,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,42,3,,,,
98,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,51,70,,,,
99,-,Diplo & Sonny Fodera,Turn Back Time,-,80,6,,,,
100,-,Martin Garrix,High on Life (feat. Bonn),-,90,4,,,,
