Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,176,,,,
2,up,Tiësto & Tate McRae,10:35,3,1,20,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,176,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,176,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,29,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,82,2,2,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,4,176,,,,
8,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,74,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,176,,,,
10,down,Yellow Claw,Till It Hurts (feat. Ayden),9,4,160,,,,
11,down,The Chainsmokers,Paris,10,3,176,,,,
12,down,The Chainsmokers,Don't Let Me Down (feat. Daya),11,5,176,,,,
13,down,Zedd & Alessia Cara,Stay,12,9,176,,,,
14,up,Marshmello,Here With Me (feat. CHVRCHES),22,6,164,,,,
15,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,1,175,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,8,155,,,,
17,up,NAYEON,POP!,26,1,39,,,,
18,down,DJ Snake,A Different Way (feat. Lauv),14,5,176,,,,
19,down,David Guetta,Titanium (feat. Sia),15,9,176,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,176,,,,
21,down,David Guetta,2U (feat. Justin Bieber),18,7,176,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),30,22,158,,,,
23,down,DC Musik & Denny Caknan,Klebus,17,12,27,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),24,8,40,,,,
25,down,Zedd,Clarity (feat. Foxes),23,1,149,,,,
26,down,Whisnu Santika,Que Pasa (feat. Liquid Silva),21,1,11,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),25,12,141,,,,
28,down,Whisnu Santika & Volt,Sahara,20,5,20,,,,
29,down,"Zedd, Maren Morris & Grey",The Middle,28,14,176,,,,
30,up,Marshmello & Halsey,Be Kind,38,1,151,50,2020-05-03,29,2020-05-17
31,up,Calvin Harris,Outside (feat. Ellie Goulding),69,23,153,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,11,176,,,,
33,down,Alesso & Zara Larsson,Words,31,12,46,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,9,176,,,,
35,down,Alan Walker,Faded,34,7,174,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),37,17,176,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,33,5,63,,,,
38,up,Marshmello,Silence (feat. Khalid),42,12,176,,,,
39,up,"Alan Walker, K-391 & Emelie Hollow",Lily,40,2,176,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,36,1,101,,,,
41,up,The Chainsmokers,Roses (feat. ROZES),54,13,176,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,1,176,,,,
43,down,Avicii,The Nights,39,9,161,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,13,176,,,,
45,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,48,1,176,,,,
46,down,Blasterjaxx & Timmy Trumpet,Narco,45,6,72,,,,
47,up,Marshmello & Bastille,Happier,53,4,176,74,2019-10-06,74,2019-10-06
48,up,Gryffin & Elley Duhé,Tie Me Down,52,1,165,,,,
49,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,8,121,,,,
50,up,Cash Cash,Hero (feat. Christina Perri),55,1,98,,,,
51,down,アヴィーチー,Wake Me Up,49,20,176,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,11,176,,,,
53,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,8,176,,,,
54,down,Tiësto & Ava Max,The Motto,50,1,72,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,57,30,176,,,,
56,-,ITZY,LOCO (English Version),-,52,3,,,,
57,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,59,14,176,,,,
58,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),95,42,6,,,,
59,up,Denny Caknan,Satru 2 (feat. Happy Asmara),60,14,43,,,,
60,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,56,3,43,,,,
61,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,8,23,,,,
62,up,Kygo,Stay (feat. Maty Noyes),74,55,26,,,,
63,down,Yellow Claw,DJ Turn It Up,62,39,173,,,,
64,down,The Temper Trap,Sweet Disposition,61,34,38,,,,
65,up,Kygo,Stole the Show (feat. Parson James),78,57,25,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",64,3,169,,,,
67,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),65,43,40,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,65,81,,,,
69,down,Zedd,Stay the Night (feat. Hayley Williams),63,11,27,,,,
70,up,Denny Caknan,Kok Iso Yo (feat. Bagus Guyon Waton),71,26,40,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,58,39,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),68,7,57,,,,
73,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,6,149,,,,
74,up,Calvin Harris,Blame (feat. John Newman),75,57,42,,,,
75,down,Joel Corry & Becky Hill,HISTORY,73,7,31,,,,
76,down,Calvin Harris & Disciples,How Deep Is Your Love,32,21,176,,,,
77,down,Zedd,I Want You to Know (feat. Selena Gomez),72,61,31,,,,
78,down,Weird Genius,Sweet Scar (feat. Prince Husein),77,5,173,,,,
79,down,Jonas Blue,By Your Side (feat. RAYE),76,40,140,,,,
80,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),89,66,11,,,,
81,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,81,1,50,,,,
82,up,Diplo & Miguel,Don’t Forget My Love,86,6,58,,,,
83,up,Avicii,Waiting For Love,87,52,165,,,,
84,down,Whisnu Santika,Chitty Chitty Bang! (feat. Amy B.),80,8,8,,,,
85,up,Avicii,Without You (feat. Sandro Cavazza),93,14,26,,,,
86,up,Denny Caknan,Bojo Loro (feat. Yeni Inka & Happy Asmara),90,34,37,,,,
87,down,Alan Walker,Alone,85,12,176,,,,
88,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),79,22,132,,,,
89,up,Gustixa,Somewhere Only We Know (feat. Rhianne),92,22,26,,,,
90,up,TAUFIQ AKMAL,TERPIKAT (REMIX) INS,94,90,2,,,,
91,up,Martin Garrix & Troye Sivan,There for You,98,10,173,,,,
92,down,Marshmello,Alone,27,19,167,,,,
93,-,Kygo & OneRepublic,Lose Somebody,-,6,96,86,2020-06-07,80,2020-07-05
94,up,Martin Garrix,Ocean (feat. Khalid),96,49,88,,,,
95,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,55,93,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,22,154,,,,
97,up,Edward Maya,Stereo Love (feat. Vika Jigulina),99,4,6,,,,
98,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,62,17,,,,
99,down,KSHMR & Kaaze,Devil Inside Me (feat. KARRA),91,44,15,,,,
100,down,Cash Cash,Take Me Home (feat. Bebe Rexha),88,72,36,,,,
