Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Exodus,2,1,222,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
3,up,Maneva,Tudo Vira Reggae Ao Vivo,3,1,35,,,,
4,up,Bob Marley & The Wailers,Kaya (Remastered),4,3,236,,,,
5,up,Maneva,Tudo Vira Reggae,6,2,58,,,,
6,up,Bob Marley & The Wailers,Catch a Fire (Remastered),7,4,238,,,,
7,down,Natiruts,Natiruts Reggae Brasil (Ao Vivo) [Deluxe],5,2,238,,,,
8,up,Maneva,Ao Vivo Em São Paulo,11,2,238,,,,
9,up,Natiruts,Reggae Power (Ao Vivo),12,6,238,,,,
10,up,Planta e Raiz,"Acústico Planta e Raiz 2022, Show Completo (Ao Vivo)",10,2,70,,,,
11,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,5,237,,,,
12,up,Natiruts,Natiruts,13,9,209,,,,
13,up,Natiruts,#NOFILTER (Ao Vivo),26,3,238,,,,
14,up,Maneva,Tempo de Paz,19,9,229,,,,
15,-,Maneva,Love e Brisa com Maneva,-,15,1,,,,
16,up,Bob Marley & The Wailers,Uprising,25,16,4,,,,
17,up,Natiruts,Box Natiruts,17,4,238,,,,
18,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),9,6,201,,,,
19,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,21,9,235,,,,
20,down,Natiruts,Good Vibration,18,1,157,,,,
21,down,Sublime With Rome,Sublime with Rome,8,8,3,,,,
22,down,SOJA,Born In Babylon,15,6,62,,,,
23,up,Dazaranha,Dazaranha 25 Anos (Ao Vivo) [feat. Camerata Florianópolis],24,3,238,,,,
24,down,Bid & Fernando Nunes,JAH-VAN,23,7,237,,,,
25,down,Maneva,Acústico Na Casa Do Lago (Ao Vivo),16,2,238,,,,
26,down,Maneva,Mundo Novo,14,1,105,,,,
27,up,Bob Marley & The Wailers,Natty Dread (Remastered),33,11,189,,,,
28,down,Pancadão Transa Som,Reggae do Maranhão (Reggae Remix),22,9,67,,,,
29,down,Natiruts,Povo Brasileiro,27,13,227,,,,
30,down,Mato Seco,Mato Seco,29,10,236,,,,
31,down,Bob Marley & The Wailers,Confrontation (Remastered),28,12,216,,,,
32,up,Mato Seco,Mato Seco Acústico: ao Vivo no Ccsp,54,26,16,,,,
33,up,"Groundation, Don Carlos & The Congos",Hebron Gate,51,29,6,,,,
34,-,Pancadão Transa Som,Ep Setembro 2022,-,34,10,,,,
35,up,Cidade Negra,Sobre Todas as Forças,35,14,222,,,,
36,up,Natiruts,Verbalize,45,25,130,,,,
37,up,Natiruts,En Vivo En Argentina,53,1,45,,,,
