Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lenny Kravitz,Blue Electric Light,1,1,3,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,2,3,,,,
3,up,Måneskin,RUSH!,3,1,78,,,,
4,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,65,,,,
5,up,Louise Attaque,Louise Attaque,8,1,213,,,,
6,down,Shaka Ponk,Shaka Ponk,5,1,52,,,,
7,up,AC/DC,Back In Black,7,1,240,,,,
8,down,The Beatles,Abbey Road (2019 Mix),6,3,157,35,2019-10-06,35,2019-10-06
9,up,LINKIN PARK,Meteora (Deluxe Version),11,3,204,,,,
10,up,Bad Omens,CONCRETE JUNGLE [THE OST],55,10,2,,,,
11,down,Radiohead,OK Computer,9,9,51,,,,
12,up,Dire Straits,Brothers In Arms (Remastered 1996),14,6,162,,,,
13,down,Fleetwood Mac,Rumours,10,1,195,,,,
14,up,Supertramp,The Very Best of Supertramp,15,4,240,91,2019-10-20,91,2019-10-20
15,up,Pink Floyd,The Wall (Remastered),18,4,178,,,,
16,down,Kyo,Le chemin,12,2,240,,,,
17,up,Rammstein,RAMMSTEIN,29,2,240,96,2019-11-10,95,2019-11-17
18,down,Måneskin,Teatro d'Ira - Vol. I,16,1,161,,,,
19,up,Rammstein,Zeit,32,1,114,,,,
20,down,LINKIN PARK,Hybrid Theory (Deluxe Version),19,10,99,,,,
21,-,Bon Jovi,Forever,-,21,1,,,,
22,down,Indochine,Central Tour 2022,17,1,74,,,,
23,down,Rage Against the Machine,Rage Against the Machine,13,10,198,,,,
24,up,Metallica,Metallica (Remastered),25,16,17,,,,
25,up,Rammstein,Mutter,33,14,191,,,,
26,down,Pink Floyd,Wish You Were Here,23,9,237,,,,
27,down,Guns N' Roses,Appetite for Destruction,20,16,144,,,,
28,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],26,11,157,,,,
29,down,U2,The Joshua Tree,28,16,146,,,,
30,up,System Of A Down,Toxicity,31,11,239,,,,
31,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),34,31,156,,,,
32,down,LINKIN PARK,Papercuts,27,2,8,,,,
33,down,Queen,The Platinum Collection,30,1,238,42,2019-10-06,38,2019-10-20
34,down,Pearl Jam,Dark Matter,22,1,8,,,,
35,up,TOOL,Fear Inoculum,47,15,56,9,2019-10-06,9,2019-10-06
36,up,Sleep Token,Take Me Back To Eden,37,5,64,,,,
37,down,Kings of Leon,Can We Please Have Fun,24,1,7,,,,
38,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),39,7,37,,,,
39,up,Bad Omens,THE DEATH OF PEACE OF MIND,45,4,116,,,,
40,up,The Offspring,Americana,67,13,236,,,,
41,up,Metallica,72 Seasons,41,1,67,,,,
42,up,AC/DC,Highway to Hell,51,21,230,,,,
43,up,The Beatles,Revolver (2022 Mix),50,3,46,,,,
44,down,Lenny Kravitz,Greatest Hits,42,42,38,83,2020-01-05,83,2020-01-05
45,down,Jack Johnson,In Between Dreams (Bonus Track Version),43,13,238,,,,
46,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),52,18,109,,,,
47,down,Eagles,Hotel California,21,9,143,,,,
48,down,Saez,J'accuse,46,14,52,,,,
49,up,Sting & The Police,The Very Best of Sting & The Police,61,13,240,,,,
50,down,Metallica,Master of Puppets (Deluxe Box Set),44,8,90,,,,
51,down,Indochine,13,40,2,240,,,,
52,down,Mark Knopfler,One Deep River,36,1,11,,,,
53,up,U2,Songs of Innocence,62,29,16,,,,
54,up,Depeche Mode,Violator (Deluxe),69,22,126,,,,
55,down,blink-182,ONE MORE TIME...,53,1,38,,,,
56,up,Matmatah,La ouache,63,18,236,,,,
57,up,Téléphone,Best Of,64,12,240,,,,
58,-,Rammstein,"Reise, Reise",-,34,93,,,,
59,up,U2,The Best of 1980-1990 & B-Sides,79,32,104,,,,
60,up,Måneskin,Il ballo della vita,65,3,141,,,,
61,down,Kerry King,From Hell I Rise,49,11,4,,,,
62,-,Deep Purple,Pictures of You - EP,-,62,1,,,,
63,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),56,33,40,,,,
64,up,Muse,Absolution,76,9,29,,,,
65,down,Shaka Ponk,The Geeks and the Jerkin' Socks,58,21,212,,,,
66,up,Pink Floyd,The Division Bell,80,3,238,,,,
67,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),70,3,146,,,,
68,-,Royal Republic,Lovecop,-,68,1,,,,
69,down,Neil Young,Harvest,48,5,196,,,,
70,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,66,2,165,72,2020-10-25,4,2020-11-08
71,down,The Rolling Stones,Hackney Diamonds,68,1,34,,,,
72,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,33,26,,,,
73,down,Elton John,Goodbye Yellow Brick Road (Remastered),71,32,17,,,,
74,down,Bruce Springsteen,Born In the U.S.A.,57,22,78,,,,
75,down,Last Train,Original Motion Picture Soundtrack,38,12,4,,,,
76,down,The Beach Boys,Pet Sounds,59,37,16,85,2020-01-05,85,2020-01-05
