Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Måneskin,RUSH!,2,1,83,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,8,,,,
3,up,Kasabian,Happenings,21,3,2,,,,
4,up,Louise Attaque,Louise Attaque,5,1,218,,,,
5,down,David Hallyday,Requiem pour un fou,1,1,4,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,70,,,,
7,down,Shaka Ponk,Shaka Ponk,4,1,57,,,,
8,down,Lenny Kravitz,Blue Electric Light,7,1,8,,,,
9,up,AC/DC,Back In Black,9,1,245,,,,
10,up,Bon Jovi,Forever,54,3,6,,,,
11,down,Dire Straits,Brothers In Arms (Remastered 1996),10,6,167,,,,
12,up,Supertramp,The Very Best of Supertramp,13,4,245,91,2019-10-20,91,2019-10-20
13,down,LINKIN PARK,Meteora (Deluxe Version),12,3,209,,,,
14,up,Pink Floyd,The Wall (Remastered),16,4,183,,,,
15,up,Fleetwood Mac,Rumours,23,1,200,,,,
16,down,Rammstein,RAMMSTEIN,8,2,245,96,2019-11-10,95,2019-11-17
17,up,Radiohead,OK Computer,17,9,56,,,,
18,down,Rammstein,Zeit,11,1,119,,,,
19,down,Rammstein,Mutter,14,8,196,,,,
20,down,The Beatles,Abbey Road (2019 Mix),19,3,162,35,2019-10-06,35,2019-10-06
21,down,Kyo,Le chemin,15,2,245,,,,
22,down,Indochine,Central Tour 2022,18,1,79,,,,
23,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],22,11,162,,,,
24,down,Metallica,Metallica (Remastered),20,16,22,,,,
25,up,LINKIN PARK,Hybrid Theory (Deluxe Version),25,10,104,,,,
26,up,Måneskin,Teatro d'Ira - Vol. I,28,1,166,,,,
27,up,Queen,The Platinum Collection,30,1,243,42,2019-10-06,38,2019-10-20
28,down,The Offspring,Americana,26,13,241,,,,
29,down,Pink Floyd,Wish You Were Here,27,9,242,,,,
30,down,Rage Against the Machine,Rage Against the Machine,24,10,203,,,,
31,up,U2,The Joshua Tree,36,16,151,,,,
32,down,System Of A Down,Toxicity,29,11,244,,,,
33,up,Guns N' Roses,Appetite for Destruction,37,16,149,,,,
34,up,Metallica,72 Seasons,34,1,72,,,,
35,down,Indochine,13,31,2,245,,,,
36,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),38,7,42,,,,
37,up,Saez,J'accuse,42,14,57,,,,
38,up,Sting & The Police,The Very Best of Sting & The Police,48,13,245,,,,
39,up,Rammstein,"Reise, Reise",39,27,98,,,,
40,up,Matmatah,La ouache,41,18,241,,,,
41,down,Shaka Ponk,The Geeks and the Jerkin' Socks,32,21,217,,,,
42,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),43,18,114,,,,
43,up,Bad Omens,THE DEATH OF PEACE OF MIND,47,4,121,,,,
44,up,Jack Johnson,In Between Dreams (Bonus Track Version),52,13,243,,,,
45,up,U2,Songs of Innocence,53,29,21,,,,
46,up,Neil Young,Harvest,49,5,201,,,,
47,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),46,28,31,,,,
48,down,The Warning,Keep Me Fed,35,35,3,,,,
49,up,AC/DC,Highway to Hell,56,21,235,,,,
50,up,Visions of Atlantis,Pirates II - Armada,73,50,2,,,,
51,down,Metallica,Ride the Lightning (Deluxe / Remastered),44,28,96,,,,
52,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),62,31,161,,,,
53,up,Téléphone,Best Of,57,12,245,,,,
54,down,Sleep Token,Take Me Back To Eden,51,5,69,,,,
55,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),58,39,18,,,,
56,down,Coldplay,Viva La Vida (Prospekt's March Edition),40,29,22,,,,
57,up,Depeche Mode,Violator (Deluxe),67,22,131,,,,
58,-,Lenny Kravitz,Greatest Hits,-,42,41,83,2020-01-05,83,2020-01-05
59,up,blink-182,ONE MORE TIME...,61,1,43,,,,
60,up,Muse,Absolution,74,9,34,,,,
61,up,Måneskin,Il ballo della vita,63,3,146,,,,
62,down,Metallica,Master of Puppets (Deluxe Box Set),45,8,95,,,,
63,up,Pink Floyd,The Division Bell,66,3,243,,,,
64,up,Dire Straits,Dire Straits ((Remastered)),99,56,85,,,,
65,up,Pearl Jam,Dark Matter,65,1,13,,,,
66,down,LANDMVRKS,Lost in the Waves (The Complete Edition),60,60,7,,,,
67,up,Eagles,Hotel California,72,9,148,,,,
68,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,10,26,,,,
69,up,Bring Me the Horizon,That's the Spirit,87,47,72,,,,
70,down,System Of A Down,Mezmerize,55,36,158,,,,
71,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,78,2,169,72,2020-10-25,4,2020-11-08
72,-,Travis,L.A. Times,-,72,1,,,,
73,up,U2,The Best of 1980-1990 & B-Sides,79,32,109,,,,
74,down,Neil Young & Crazy Horse,Early Daze,33,33,3,,,,
75,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),97,33,45,,,,
76,up,Tom Odell,Long Way Down (Deluxe),89,16,183,,,,
77,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,84,63,31,,,,
78,-,Johnny Blue Skies & Sturgill Simpson,Passage Du Desir,-,78,1,,,,
79,down,David Bowie,Best of Bowie,75,10,240,,,,
80,-,Mr. Big,Ten,-,80,1,,,,
81,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),95,3,151,,,,
82,up,AC/DC,Iron Man 2,100,31,174,,,,
83,-,Lil Peep,"Come Over When You're Sober, Pt. 1",-,83,2,,,,
84,up,The Doors,The Very Best of The Doors,98,12,210,,,,
85,up,Pink Floyd,Pulse (Live) [2018 Remaster],93,50,69,,,,
86,-,John Lennon,Mind Games (The Ultimate Collection’),-,86,1,,,,
87,up,Indochine,Paradize,94,33,49,,,,
88,-,HYUKOH & 落日飛車,AAA,-,88,1,,,,
89,-,blink-182,Enema of the State,-,28,34,,,,
90,down,Slipknot,Slipknot (Deluxe Version),68,52,30,,,,
91,down,Noir Désir,666.667 Club,69,48,98,,,,
92,-,Queen,Greatest Hits,-,4,210,18,2019-10-06,17,2019-10-20
93,-,In Hearts Wake,Incarnation,-,93,1,,,,
94,down,Mark Knopfler,One Deep River,70,1,16,,,,
95,-,Fontaines D.C.,Skinty Fia go deo,-,16,13,,,,
96,-,AC/DC,POWER UP,-,1,126,16,2020-11-15,3,2020-11-22
97,-,Ben Harper,Welcome to the Cruel World,-,88,6,,,,
98,down,The Rolling Stones,Hackney Diamonds,85,1,39,,,,
99,-,Supertramp,Crime of the Century,-,63,74,,,,
100,down,Bruce Springsteen,Born In the U.S.A.,88,22,82,,,,
