Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,4,,,,
2,down,Lenny Kravitz,Blue Electric Light,1,1,4,,,,
3,up,Bon Jovi,Forever,21,3,2,,,,
4,down,Måneskin,RUSH!,3,1,79,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,2,66,,,,
6,up,Rammstein,RAMMSTEIN,17,2,241,96,2019-11-10,95,2019-11-17
7,down,Shaka Ponk,Shaka Ponk,6,1,53,,,,
8,down,Louise Attaque,Louise Attaque,5,1,214,,,,
9,up,Rammstein,Zeit,19,1,115,,,,
10,up,Rammstein,Mutter,25,10,192,,,,
11,down,AC/DC,Back In Black,7,1,241,,,,
12,down,The Beatles,Abbey Road (2019 Mix),8,3,158,35,2019-10-06,35,2019-10-06
13,down,LINKIN PARK,Meteora (Deluxe Version),9,3,205,,,,
14,up,Kyo,Le chemin,16,2,241,,,,
15,down,Dire Straits,Brothers In Arms (Remastered 1996),12,6,163,,,,
16,down,Supertramp,The Very Best of Supertramp,14,4,241,91,2019-10-20,91,2019-10-20
17,down,Radiohead,OK Computer,11,9,52,,,,
18,down,Pink Floyd,The Wall (Remastered),15,4,179,,,,
19,up,Indochine,Central Tour 2022,22,1,75,,,,
20,down,Fleetwood Mac,Rumours,13,1,196,,,,
21,up,Metallica,Metallica (Remastered),24,16,18,,,,
22,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,83,22,2,,,,
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),20,10,100,,,,
24,up,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],28,11,158,,,,
25,down,Rage Against the Machine,Rage Against the Machine,23,10,199,,,,
26,down,Måneskin,Teatro d'Ira - Vol. I,18,1,162,,,,
27,down,Pink Floyd,Wish You Were Here,26,9,238,,,,
28,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),72,28,27,,,,
29,up,Rammstein,"Reise, Reise",58,29,94,,,,
30,up,LINKIN PARK,Papercuts,32,2,9,,,,
31,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),31,31,157,,,,
32,down,System Of A Down,Toxicity,30,11,240,,,,
33,down,U2,The Joshua Tree,29,16,147,,,,
34,up,Indochine,13,51,2,241,,,,
35,down,Queen,The Platinum Collection,33,1,239,42,2019-10-06,38,2019-10-20
36,up,Royal Republic,Lovecop,68,36,2,,,,
37,down,Guns N' Roses,Appetite for Destruction,27,16,145,,,,
38,down,Bad Omens,CONCRETE JUNGLE [THE OST],10,10,3,,,,
39,down,Sleep Token,Take Me Back To Eden,36,5,65,,,,
40,up,Metallica,72 Seasons,41,1,68,,,,
41,down,The Offspring,Americana,40,13,237,,,,
42,up,Saez,J'accuse,48,14,53,,,,
43,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,43,1,,,,
44,up,Shaka Ponk,The Geeks and the Jerkin' Socks,65,21,213,,,,
45,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),38,7,38,,,,
46,down,AC/DC,Highway to Hell,42,21,231,,,,
47,down,Bad Omens,THE DEATH OF PEACE OF MIND,39,4,117,,,,
48,-,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),-,41,14,,,,
49,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),46,18,110,,,,
50,down,Pearl Jam,Dark Matter,34,1,9,,,,
51,down,Jack Johnson,In Between Dreams (Bonus Track Version),45,13,239,,,,
52,up,Mark Knopfler,One Deep River,52,1,12,,,,
53,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,53,6,,,,
54,down,Metallica,Master of Puppets (Deluxe Box Set),50,8,91,,,,
55,down,Kings of Leon,Can We Please Have Fun,37,1,8,,,,
56,down,TOOL,Fear Inoculum,35,15,57,9,2019-10-06,9,2019-10-06
57,up,Téléphone,Best Of,57,12,241,,,,
58,up,U2,The Best of 1980-1990 & B-Sides,59,32,105,,,,
59,down,Depeche Mode,Violator (Deluxe),54,22,127,,,,
60,down,U2,Songs of Innocence,53,29,17,,,,
61,down,blink-182,ONE MORE TIME...,55,1,39,,,,
62,up,Neil Young,Harvest,69,5,197,,,,
63,down,Matmatah,La ouache,56,18,237,,,,
64,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),63,33,41,,,,
65,-,Rammstein,PARIS (LIVE),-,65,8,,,,
66,down,The Beatles,Revolver (2022 Mix),43,3,47,,,,
67,down,Sting & The Police,The Very Best of Sting & The Police,49,13,241,,,,
68,down,Eagles,Hotel California,47,9,144,,,,
69,up,System Of A Down,Mezmerize,80,36,154,,,,
70,-,David Bowie,Rock 'n' Roll Star!,-,70,1,,,,
71,down,Muse,Absolution,64,9,30,,,,
72,down,Pink Floyd,The Division Bell,66,3,239,,,,
73,-,Rammstein,Rosenrot,-,63,9,,,,
74,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),67,3,147,,,,
75,-,Eddy Mitchell,Cinéma - EP,-,75,1,,,,
76,up,Metallica,Ride the Lightning (Deluxe / Remastered),85,28,92,,,,
77,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,70,2,166,72,2020-10-25,4,2020-11-08
78,down,Lenny Kravitz,Greatest Hits,44,42,39,83,2020-01-05,83,2020-01-05
79,down,The Rolling Stones,Hackney Diamonds,71,1,35,,,,
80,down,Måneskin,Il ballo della vita,60,3,142,,,,
81,-,Dagoba,Different Breed,-,81,1,,,,
82,down,Apocalyptica,"Plays Metallica, Vol. 2",79,79,2,,,,
83,-,Black Country Communion,V,-,83,1,,,,
84,down,Bruce Springsteen,Born In the U.S.A.,74,22,79,,,,
85,-,Noir Désir,666.667 Club,-,48,95,,,,
86,-,Fu Manchu,The Return of Tomorrow,-,86,1,,,,
87,-,Bandit Bandit,11:11,-,32,4,,,,
88,down,Evergrey,Theories Of Emptiness,81,81,2,,,,
89,down,David Bowie,Best of Bowie,82,10,237,,,,
90,-,Peyton Parrish,Kingdoms of Magical Rock,-,90,1,,,,
91,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,58,18,,,,
92,-,"Jacques Dutronc, Johnny Hallyday & Eddy Mitchell",Les Vieilles Canailles : Le Live,-,1,201,,,,
93,down,The Doors,The Very Best of The Doors,86,12,208,,,,
94,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,93,36,155,,,,
95,down,Last Train,Original Motion Picture Soundtrack,75,12,5,,,,
96,-,Slipknot,Slipknot (Deluxe Version),-,52,28,,,,
97,-,Deftones,Around the Fur,-,58,23,,,,
98,-,Dire Straits,Dire Straits ((Remastered)),-,56,83,,,,
99,down,Jeff Buckley,Grace (Legacy Edition),96,45,48,,,,
100,-,Indochine,Black City Parade (Version Deluxe),-,32,27,,,,
