Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,1,1,6,,,,
2,up,Beenie Man,Sail Out,24,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,93,,,,
5,down,Popcaan,Aboboyaa (feat. Burna Boy),3,3,3,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,170,,,,
7,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),5,1,72,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,167,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,1,171,,,,
10,up,UB40,Red Red Wine (Edit),15,2,171,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,128,,,,
12,up,Zum,Rebel (feat. Shenseea),14,6,37,,,,
13,down,Koffee,Toast,9,1,171,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,13,6,169,,,,
15,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),20,8,104,,,,
16,down,Koffee,Pull Up,7,2,44,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,171,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,171,,,,
19,down,Koffee,W (feat. Gunna),11,1,168,,,,
20,down,Dennis Brown,Things In Life,18,3,146,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,20,33,,,,
22,up,스컬,쓰레기 (feat. 옥상달빛),26,10,161,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,22,1,171,,,,
24,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,23,10,9,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",21,2,168,,,,
26,down,Miyagi,Angel,25,14,88,,,,
27,down,Koffee,Lockdown,19,2,95,,,,
28,up,Kevin Lyttle,Turn Me On,29,6,166,,,,
29,up,Shenseea & Tyga,Blessed,36,3,141,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,9,84,,,,
31,up,Lord Echo,Thinking of You,32,13,63,,,,
32,up,Stefflon Don,Clockwork (feat. Spice),33,1,21,,,,
33,down,Koffee,Rapture,27,1,138,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,26,22,,,,
35,down,The Dynamics,Move on Up,34,17,42,,,,
36,down,Koffee,West Indies,30,10,27,,,,
37,up,叶,Jam Jam,44,6,19,,,,
38,up,Shenseea,R U That (feat. 21 Savage),40,3,49,,,,
39,down,Koffee,Raggamuffin,35,35,18,,,,
40,down,Skull & HaHa,돈암동 멜로디,39,17,120,,,,
41,up,스컬,나 이러고 살아 (with Park Hyo Shin),50,20,81,,,,
42,up,Khruangbin,Mary Always,47,12,132,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,35,,,,
44,down,Justin Wellington,Iko Iko (feat. Small Jam),43,5,99,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,5,100,,,,
46,down,Jawsh 685,Laxed (Siren Beat),45,2,141,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,41,6,80,,,,
48,up,"Charly Black, Precision Productions & JOTT",Ride It,48,37,7,,,,
49,up,The Wailers,"Get Up, Stand Up",54,5,134,,,,
50,down,Koffee,Throne,28,28,7,,,,
51,up,UB40,Kingston Town,53,28,60,,,,
52,up,Spice,Pop Off,87,49,2,,,,
53,-,Toots & The Maytals,Night and Day,-,44,11,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,46,6,156,,,,
55,up,Sean Paul & Major Lazer,Tip Pon It,70,6,146,,,,
56,-,Natalie Bergman,Paint the Rain (Pachyman Remix),-,56,1,,,,
57,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,11,53,,,,
58,up,Sister Nancy,Bam Bam,58,13,148,,,,
59,up,Miyagi,Trenchtown,98,26,63,,,,
60,down,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,49,46,3,,,,
61,up,Bob Marley & The Wailers,Redemption Song,69,15,142,,,,
62,up,マーシャ・グリフィス,Don't Let Me Down,66,9,29,,,,
63,down,Bob Marley & The Wailers,Stir It Up,62,9,132,,,,
64,-,The Heptones,Do Good to Everyone,-,62,6,,,,
65,down,Popcaan,ALL I NEED (feat. Drake),57,1,120,,,,
66,-,Bob Marley & The Wailers,Cry to Me,-,30,16,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,56,19,116,,,,
68,up,Davaidasha,Nuurnii Budag,74,23,68,,,,
69,-,Bunny Wailer,Bide Up,-,27,4,,,,
70,-,Errol Dunkley,A Little Way Different,-,32,4,,,,
71,up,Miyagi,Jamm (feat. TumaniYO),72,23,94,,,,
72,down,BLACKØUT,Doyalike (Latin mix),55,37,17,,,,
73,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],68,24,36,,,,
74,-,Freddie McGregor,Brother Man,-,36,3,,,,
75,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,33,3,,,,
76,up,Sean Paul & Tove Lo,Calling On Me,77,1,99,,,,
77,down,KIMHONGNAM,홍남이는 레게노,51,41,8,,,,
78,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,1,110,,,,
79,-,ジャズミン・サリヴァン,Need U Bad,-,45,23,,,,
80,-,Spice,Pop Off,-,55,1,,,,
81,-,Masicka & Jahshii,Pieces,-,21,1,,,,
82,-,Third World,Roots With Quality,-,82,2,,,,
83,-,Desmond Dekker & The Aces,Fu Man Chu,-,83,2,,,,
84,down,Takamatt,Tokio Funka (feat. Megpoid),83,38,23,,,,
85,-,Swappi,Sweat,-,19,2,,,,
86,up,Kranium,Without You (feat. Queen Naija),88,2,20,,,,
87,-,Delroy Wilson,A Place In Africa (AKA 'Addis Ababa'),-,87,1,,,,
88,-,Wayne Wonder,No Letting Go,-,9,114,,,,
89,-,African Brothers,Righteous Kingdom,-,89,2,,,,
90,down,Popcaan,Next To Me (feat. Toni-Ann Singh),60,24,10,,,,
91,down,쿤타 & 스컬,Reggae Army (feat. RUEED),73,11,81,,,,
92,-,Orlando Octave & Ravi B,Single (Chutney Version),-,37,1,,,,
93,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",80,17,83,,,,
94,-,The Gladiators,Guts,-,94,2,,,,
95,down,The Wailers,I Shot the Sheriff,63,7,118,,,,
96,-,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,-,38,11,,,,
97,-,Devon Russell,Move on Up,-,51,1,,,,
98,down,Inner Circle,Games People Play,92,32,61,,,,
99,-,Cris Cab,When You're Around (Bonus),-,43,15,,,,
100,-,Gregory Isaacs,Going Downtown,-,89,3,,,,
