Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,43,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,78,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,121,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,120,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),54,5,55,,,,
7,up,Zum,Rebel (feat. Shenseea),11,1,50,,,,
8,up,Johnny Nash,I Can See Clearly Now,10,2,81,,,,
9,up,Sean Paul,Temperature,9,1,121,,,,
10,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,4,117,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,121,,,,
12,up,Bob Marley & The Wailers,Is This Love,18,1,121,,,,
13,down,Koffee,Pull Up,5,2,4,,,,
14,up,UB40,Red Red Wine (Edit),17,2,121,,,,
15,up,쿤타 & 스컬,Reggae Army (feat. RUEED),16,11,31,,,,
16,down,Shenseea & Tyga,Blessed,8,3,91,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry",15,2,118,,,,
18,up,Koffee,W (feat. Gunna),25,1,118,,,,
19,up,Jawsh 685,Laxed (Siren Beat),21,2,92,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,12,6,119,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),23,5,49,,,,
22,down,Dennis Brown,Things In Life,14,3,96,,,,
23,up,스컬,쓰레기 (feat. 옥상달빛),24,10,111,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,121,,,,
25,up,Kevin Lyttle,Turn Me On,26,6,116,,,,
26,down,L.A.B.,My Brother,19,3,66,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,9,73,,,,
28,up,Skull & HaHa,돈암동 멜로디,34,17,72,,,,
29,down,Gregory Isaacs,Cool Down the Pace,20,16,11,,,,
30,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),50,8,54,,,,
31,down,Koffee,Toast,27,1,121,,,,
32,down,Miyagi,Angel,30,14,62,,,,
33,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),28,16,12,,,,
34,up,Bob Marley & The Wailers,Sun Is Shining,41,6,34,,,,
35,up,Bob Marley & The Wailers,Redemption Song,59,15,102,,,,
36,up,Wayne Wonder,No Letting Go,36,17,54,,,,
37,-,Koffee,Rapture,-,1,99,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,25,46,,,,
39,-,"BOOGIE MAN, 446, MATTON and RED MONKEY",Neighborhood,-,39,1,,,,
40,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,22,,,,
41,-,Sizzla,So Happy,-,41,1,,,,
42,up,Khruangbin,Mary Always,56,12,87,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,107,,,,
44,up,Davaidasha,Nuurnii Budag,53,23,27,,,,
45,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),83,20,23,,,,
46,down,Shenseea,Dolly,44,22,8,,,,
47,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),80,1,79,,,,
48,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,48,2,,,,
49,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,13,15,,,,
50,-,Zum,Rebel (feat. Shenseea),-,6,14,,,,
51,up,L.A.B.,Yes I Do,77,13,29,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,26,28,,,,
53,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,111,,,,
54,-,Popcaan,ALL I NEED (feat. Drake),-,1,77,,,,
55,down,Satsang,Between (feat. Nahko),49,39,8,,,,
56,-,DJ Lizzy & David Jay,Bubble,-,54,2,,,,
57,-,Anthony B,Turn Up the Music,-,57,1,,,,
58,down,The Soul Syndicate,Riot,29,19,8,,,,
59,-,Jah Mikey,Footprints,-,34,3,,,,
60,down,Bunji Garlin,Fire Fi Dem,58,30,10,,,,
61,up,Khruangbin,A La Sala,91,20,66,,,,
62,-,The Wailers,"Get Up, Stand Up",-,5,89,,,,
63,-,Slim Smith,A Place in the Sun,-,63,1,,,,
64,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),35,1,22,,,,
65,-,Fat Freddy's Drop,Roady,-,54,2,,,,
66,-,Natty Bong,Master Blaster (Jammin'),-,66,1,,,,
67,-,Skull & HaHa,Ragga Muffin,-,29,42,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,68,1,,,,
69,up,Miyagi,Jamm (feat. TumaniYO),87,23,52,,,,
70,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,70,3,,,,
71,up,The Frightnrs,Gotta Find a Way,76,4,16,,,,
72,up,Mavado,Feelings,73,72,2,,,,
73,down,John Holt,Riding for a Fall,39,24,7,,,,
74,up,Sister Nancy,Bam Bam,79,13,100,,,,
75,-,Koffee,Lockdown,-,2,65,,,,
76,-,Pachyman,333 House,-,76,2,,,,
77,-,Jahmiel,Retribution,-,77,1,,,,
78,-,Elephant Man,Di Best,-,78,1,,,,
79,-,Peter Tosh,Brand New Second Hand (feat. The Wailers),-,79,1,,,,
80,-,G. Corp,Scatter,-,54,7,,,,
81,down,Thompson Town Flowers,Bang Bang (feat. King Sis),33,20,17,,,,
82,-,Ini Kamoze,One a Dem,-,82,1,,,,
83,-,Koffee,West Indies,-,10,15,,,,
84,-,Jason Mraz,I'm Yours (Deluxe Version),-,63,4,,,,
85,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,72,1,,,,
86,-,Quantic,Westbound Train,-,53,8,,,,
87,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,11,,,,
88,-,Go Fast Team,Dig Out Yo Pum Pum,-,20,20,,,,
89,-,Stylo G,10 Metric Ton (feat. Beenie Man),-,76,3,,,,
90,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,14,,,,
91,-,Skull,Shining Star (feat. Anna),-,91,1,,,,
92,-,Ini Kamoze,Good for Nothing,-,92,1,,,,
93,down,Mx Prime,Mad City,63,26,7,,,,
94,-,5'nizza,Солдат,-,29,29,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,2,,,,
96,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,24,,,,
97,down,Charly Black,You're Perfect,37,12,8,,,,
98,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,43,10,,,,
99,-,Shaggy,It Wasnt Me,-,28,16,,,,
100,-,Wailing Souls,Act of Affection,-,100,1,,,,
