Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,2,160,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,83,,,,
4,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),3,1,62,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,157,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,118,,,,
7,up,Dennis Brown,Things In Life,10,3,136,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,161,,,,
9,up,Zum,Rebel (feat. Shenseea),9,6,27,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,1,161,,,,
11,down,UB40,(I Can't Help) Falling in Love With You,8,6,159,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,161,,,,
13,down,UB40,Red Red Wine (Edit),12,2,161,,,,
14,up,스컬,쓰레기 (feat. 옥상달빛),20,10,151,,,,
15,down,L.A.B.,My Brother,13,3,105,,,,
16,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),14,8,94,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",19,2,158,,,,
18,up,叶,Jam Jam,25,6,9,,,,
19,down,Kevin Lyttle,Turn Me On,15,6,156,,,,
20,up,Shenseea & Tyga,Blessed,23,3,131,,,,
21,down,쿤타 & 스컬,레게 만나 자메이카 (feat. 뮤지),16,16,3,,,,
22,down,Shenseea,R U That (feat. 21 Savage),18,3,39,,,,
23,up,Miyagi,Angel,24,14,78,,,,
24,up,Koffee,W (feat. Gunna),28,1,158,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,21,1,161,,,,
26,up,Khruangbin,Mary Always,26,12,122,,,,
27,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),72,5,26,,,,
28,up,The Dynamics,Move on Up,32,17,32,,,,
29,up,Lord Echo,Thinking of You,33,13,53,,,,
30,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,20,23,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,9,74,,,,
32,up,Jawsh 685,Laxed (Siren Beat),35,2,131,,,,
33,up,Skull & HaHa,돈암동 멜로디,45,17,110,,,,
34,up,Miyagi,Jamm (feat. TumaniYO),34,23,84,,,,
35,up,J Boog,Let's Do It Again,51,8,76,,,,
36,up,Sister Nancy,Bam Bam,62,13,138,,,,
37,up,Musical Youth,"Pass the Dutchie (7"" Version)",42,3,25,,,,
38,down,Kes & Iwer George,Stage Gone Bad,27,27,6,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,29,1,93,,,,
40,up,Justin Wellington,Iko Iko (feat. Small Jam),61,5,89,,,,
41,up,Takamatt,Tokio Funka (feat. Megpoid),54,38,18,,,,
42,up,스컬,나 이러고 살아 (with Park Hyo Shin),64,20,71,,,,
43,down,Koffee,Toast,39,1,161,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,38,6,146,,,,
45,down,쿤타 & 스컬,Reggae Army (feat. RUEED),44,11,71,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,5,90,,,,
47,down,Alton Ellis,What Does It Take (To Win Your Love),41,6,38,,,,
48,up,Kranium,Without You (feat. Queen Naija),50,2,10,,,,
49,up,Teejay,People,66,49,5,,,,
50,down,J.Perry,Anyway,36,36,4,,,,
51,down,Wayne Wonder,No Letting Go,47,9,108,,,,
52,-,Spice,Send It Up,-,34,32,,,,
53,up,Stefflon Don,Clockwork (feat. Spice),65,1,11,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,92,6,70,,,,
55,down,Popcaan,ALL I NEED (feat. Drake),52,1,110,,,,
56,up,Sean Paul & Major Lazer,Tip Pon It,60,6,136,,,,
57,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),46,1,102,,,,
58,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],55,24,26,,,,
59,down,"DJ Oneshot, Alex Tok & Toledo",Hotness (feat. Banton),40,34,4,,,,
60,up,Julian Marley & Antaeus,The Tide is High,87,8,22,,,,
61,down,BLACKØUT,Doyalike (Latin mix),53,37,8,,,,
62,-,lecca,TSUBOMI feat.九州男,-,52,3,,,,
63,up,Nikita & Mikey Mercer,Ready,91,46,12,,,,
64,down,UB40,Kingston Town,63,28,50,,,,
65,up,Khruangbin,Rules - Scientist Dub (Bonus Track),74,36,29,,,,
66,down,Khruangbin,A La Sala,57,20,92,,,,
67,up,Skeng,Likkle Miss,77,67,3,,,,
68,up,Khruangbin,How I Love,99,18,63,,,,
69,-,Skull & HaHa,Ragga Muffin,-,29,67,,,,
70,down,Koffee,Pull Up,43,2,34,,,,
71,up,Davaidasha,Nuurnii Budag,71,23,58,,,,
72,down,マーシャ・グリフィス,Don't Let Me Down,22,9,20,,,,
73,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),85,31,28,,,,
74,down,Miyagi,Trenchtown,73,26,54,,,,
75,up,The Wailers,"Get Up, Stand Up",89,5,125,,,,
76,-,Aaron Duncan,Born Ready,-,76,1,,,,
77,down,Desmond Dekker & The Aces,Keep a Cool Head,68,22,15,,,,
78,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,24,1,,,,
79,-,Noel Ellis,Dance With Me,-,35,1,,,,
80,up,Norma Fraser,The First Cut Is the Deepest,90,56,12,,,,
81,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,5,,,,
82,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,35,8,,,,
83,up,ジャズミン・サリヴァン,Need U Bad,83,45,15,,,,
84,up,Gyptian,Hold You (Hold Yuh),94,25,64,,,,
85,down,Cleo Sol,Shine,69,12,89,,,,
86,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,11,43,,,,
87,-,RGP,RGP,-,32,22,,,,
88,down,Barrington Levy,Look Girl,81,13,18,,,,
89,down,Khruangbin,Sisters & Brothers,75,18,69,,,,
90,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,96,42,12,,,,
91,down,Bob Marley & The Wailers,Jamming,56,33,54,,,,
92,-,스컬,Buffalo 2012 (feat. Swings),-,32,54,,,,
93,down,The Wailers,I Shot the Sheriff,58,7,110,,,,
94,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,37,,,,
95,-,5'nizza,Солдат,-,29,33,,,,
96,down,Bob Marley & The Wailers,Stir It Up,49,9,122,,,,
97,-,Serani,No Games,-,40,12,,,,
98,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,28,,,,
99,-,Khruangbin,Four of Five,-,19,53,,,,
100,up,Koffee,Rapture,100,1,131,,,,
