Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,77,,,,
3,down,UB40,Red Red Wine (Edit),2,2,77,,,,
4,up,Jawsh 685,Laxed (Siren Beat),4,2,48,,,,
5,up,Sean Paul,Temperature,7,1,77,,,,
6,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",50,6,9,,,,
7,down,Dennis Brown,Things In Life,6,3,52,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,77,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,77,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,5,,,,
11,up,L.A.B.,My Brother,19,3,23,,,,
12,down,Johnny Nash,I Can See Clearly Now,5,2,37,,,,
13,up,Koffee,W (feat. Gunna),25,1,74,,,,
14,up,스컬,쓰레기 (feat. 옥상달빛),18,10,67,,,,
15,up,Kevin Lyttle,Turn Me On,22,6,73,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,38,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,54,2,76,,,,
18,down,Koffee,Toast,15,1,77,,,,
19,up,Jaz Elise,After 3 (feat. Mortimer),21,3,8,,,,
20,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,4,73,,,,
21,up,Popcaan,ALL I NEED (feat. Drake),58,1,38,,,,
22,down,Bob Marley & The Wailers,Is This Love,16,1,77,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,77,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,11,6,75,,,,
25,down,Dennis Brown,Things In Life,17,13,33,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",12,2,74,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper,69,20,31,,,,
28,up,Khruangbin,Mary Always,45,12,64,,,,
29,up,Kes,Savannah Grass,36,29,4,,,,
30,up,Skull & HaHa,돈암동 멜로디,47,17,43,,,,
31,-,J Boog,Let's Do It Again,-,8,52,,,,
32,down,Khruangbin,A La Sala,31,20,51,,,,
33,-,Sister Nancy,Bam Bam,-,13,59,,,,
34,down,Auguste,Twerk,26,10,5,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,27,6,71,,,,
36,-,Wayne Wonder,No Letting Go,-,9,65,,,,
37,up,Cleo Sol,Shine,57,12,28,,,,
38,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),34,9,34,,,,
39,-,Just Peachy!,Let It Flow (feat. King Sis),-,30,9,,,,
40,-,Zum,Rebel (feat. Shenseea),-,1,9,,,,
41,down,Bob Marley & The Wailers,Redemption Song,24,15,70,,,,
42,-,Sevana,Be Somebody,-,3,35,,,,
43,-,Dezron Douglas,Cobra,-,14,12,,,,
44,up,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],82,24,17,,,,
45,down,Bob Marley & The Wailers,Exodus,44,17,39,,,,
46,up,Miyagi,Trenchtown,71,26,17,,,,
47,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),72,9,70,,,,
48,up,The Wailers,"Get Up, Stand Up",89,5,56,,,,
49,down,The Mad Geezers,Girl of My Dreams,28,24,3,,,,
50,-,Paris Boy,Problemas,-,34,2,,,,
51,-,The Wailers,I Shot the Sheriff,-,7,56,,,,
52,-,Salty & Travis World,Bend,-,27,1,,,,
53,down,Farmer Nappy & Lil' Bitts,Co-Sign,30,30,4,,,,
54,up,Erphaan Alves & Kes,Pick a Side,85,29,5,,,,
55,-,RGP,Love Inside (feat. Stephen Marley),-,25,22,,,,
56,up,Bob Marley & The Wailers,Stir It Up,86,9,64,,,,
57,-,Derrick Harriott,Do I Worry?,-,57,5,,,,
58,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,11,,,,
59,down,Machel Montano,Colours,33,33,4,,,,
60,-,Gyptian,Wine Slow,-,58,3,,,,
61,down,L.A.B.,Yes I Do,42,13,9,,,,
62,-,Massilia Sound System,Toujours (et toujours),-,62,1,,,,
63,down,Elite Beat,Postcards from Gortupal,61,61,2,,,,
64,up,스컬,나 이러고 살아 (with Park Hyo Shin),93,20,18,,,,
65,-,Sean Paul & Tove Lo,Calling On Me,-,1,47,,,,
66,up,Louisa Mark,Caught You In a Lie,80,54,2,,,,
67,-,Tu Choppy,Coconut Life,-,30,17,,,,
68,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,50,,,,
69,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),70,12,32,,,,
70,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,57,4,,,,
71,down,Conkarah,Banana (feat. Shaggy),20,5,41,,,,
72,-,Nadia Batson & Travis World,A Love Note to Carnival,-,28,5,,,,
73,up,Shenseea,Sure Sure,75,33,12,,,,
74,down,Khruangbin,With All The World,53,18,44,,,,
75,down,Inner Circle,Sweat (A La La La La Long),41,20,39,,,,
76,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,36,,,,
77,down,Khruangbin,How I Love,37,18,34,,,,
78,-,INTENCE,Intence vs Tashawn,-,37,1,,,,
79,-,Shaggy,Boombastic,-,18,16,,,,
80,-,Khruangbin,Sunny’s Vision,-,39,26,,,,
81,down,Alborosie,For The Culture,73,73,2,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,38,16,,,,
83,up,DJ Drez,Sweet Giving Dub,96,40,3,,,,
84,-,스컬,Buffalo 2012 (feat. Swings),-,32,15,,,,
85,-,Brushy One String,Chicken in the Corn,-,77,2,,,,
86,down,J Boog,Let's Do It Again,32,28,20,,,,
87,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,11,,,,
88,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,65,42,17,,,,
89,down,Skull & HaHa,Ragga Muffin,46,29,24,,,,
90,-,Bob Marley & The Wailers,Jamming,-,33,25,,,,
91,down,Koffee,Rapture,52,1,72,,,,
92,down,스컬,Don't Walk Away (feat. Spragga Benz),64,52,9,,,,
93,-,Beenie Man,King of the Dancehall,-,24,25,,,,
94,down,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),48,29,26,,,,
95,down,Miyagi,Angel,88,14,28,,,,
96,-,Bob Marley & The Wailers,Kaya,-,49,3,,,,
97,down,Koffee,Lockdown,29,2,40,,,,
98,-,Chezidek,All My Life,-,98,1,,,,
99,-,Miyagi,Jamm (feat. TumaniYO),-,23,27,,,,
100,down,쿤타 & 스컬,Reggae Army (feat. RUEED),76,11,6,,,,
