Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,47,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,90,,,,
3,up,Jawsh 685,Laxed (Siren Beat),11,2,61,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,90,,,,
5,up,Koffee,Rapture,13,1,84,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,1,90,,,,
7,up,Shenseea,Run Run,16,7,2,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,18,,,,
9,down,Koffee,Toast,6,1,90,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,24,6,88,,,,
11,up,L.A.B.,My Brother,38,3,36,,,,
12,up,스컬,쓰레기 (feat. 옥상달빛),22,10,80,,,,
13,down,Sean Paul,Temperature,12,1,90,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,12,,,,
15,up,Johnny Nash,I Can See Clearly Now,18,2,50,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,90,,,,
17,up,Koffee,W (feat. Gunna),19,1,87,,,,
18,up,Sister Nancy,Bam Bam,32,13,71,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,20,2,89,,,,
20,down,Kevin Lyttle,Turn Me On,17,6,86,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,9,51,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,1,90,,,,
23,up,Zum,Rebel (feat. Shenseea),29,1,22,,,,
24,down,Dennis Brown,Things In Life,23,3,65,,,,
25,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,51,,,,
26,-,Buju Banton,Summer Body,-,16,1,,,,
27,-,Were-vana,Bombardé,-,27,1,,,,
28,-,Wayne Wonder,No Letting Go,-,9,76,,,,
29,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,4,86,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),27,1,51,,,,
31,-,New Kingston,Come from Far,-,31,1,,,,
32,up,Wayne Wonder,No Letting Go,34,17,29,,,,
33,down,UB40,Red Red Wine (Edit),28,2,90,,,,
34,up,Paris Boy,Problemas,47,34,10,,,,
35,up,Bob Marley & The Wailers,Redemption Song,41,15,77,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper,31,26,3,,,,
37,-,Shenseea & Tyga,Blessed,-,3,67,,,,
38,up,Susan Cadogan,Do It Baby,42,17,6,,,,
39,up,Itsckallab,Positibo Ka Lang (feat. Omar Baliw & CLR),86,39,2,,,,
40,up,Shaggy,It Wasnt Me,68,28,2,,,,
41,down,Lord Echo,Wang East,14,14,3,,,,
42,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,34,3,,,,
43,-,Chronixx,Skankin' Sweet,-,39,7,,,,
44,up,Rickie-G,90's Honch,91,11,38,,,,
45,-,Demarco & Stephen Marley,Dance My Stress Away,-,30,1,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,41,,,,
47,-,Nailah Blackman,Gyal Wine: Rats Hole Riddim,-,33,3,,,,
48,up,UB40,Red Red Wine (12'' Version),56,42,9,,,,
49,up,Almo King,Friends Tribute,95,49,2,,,,
50,-,Skillibeng & Dutchavelli,Pull Up (feat. Topsquad),-,50,1,,,,
51,-,Protoje,Switch It Up (feat. Koffee),-,3,3,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry",25,2,87,,,,
53,down,Johnny Osbourne,We Need Love,35,10,15,,,,
54,down,Irvin Brown,Run Come,30,16,3,,,,
55,down,Cleo Sol,Shine,49,12,41,,,,
56,-,Dexta Daps,Call Me If,-,54,5,,,,
57,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,29,,,,
58,up,Shaggy,Boombastic,63,18,21,,,,
59,-,Ken Boothe,Just Another Girl,-,44,3,,,,
60,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,42,4,,,,
61,-,Sean Paul,Look Quick,-,29,30,,,,
62,-,Louisa Mark,Caught You In a Lie,-,54,3,,,,
63,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,29,,,,
64,-,"Райда, Scriptonite & 104",Bad boys,-,22,11,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,66,19,59,,,,
66,down,Khruangbin,With All The World,51,18,50,,,,
67,-,Sean Paul,Body (feat. Migos),-,67,3,,,,
68,down,Bob Marley & The Wailers,Exodus,37,17,50,,,,
69,up,Bob Marley & The Wailers,Buffalo Soldier,90,6,83,,,,
70,down,Sean Paul & Major Lazer,Tip Pon It,59,6,81,,,,
71,down,SPRITE & GUYGEEGEE,ทน,53,30,9,,,,
72,-,L.A.B.,In the Air,-,50,7,,,,
73,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,1,,,,
74,-,UB40,Kingston Town,-,28,16,,,,
75,down,Bajy & Electrical Haitian Orchestra,Fou de toi,10,6,3,,,,
76,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),58,9,82,,,,
77,-,Jhon Rais & Richie Loop,Jump,-,56,1,,,,
78,-,Bob Marley & The Wailers,Revolution,-,78,1,,,,
79,-,J Boog,Let's Do It Again,-,8,58,,,,
80,down,Burning Spear,The Ghost (Marcus Garvey),50,40,4,,,,
81,-,Dhyo Haw,Ada Aku Disini,-,81,1,,,,
82,down,J Boog,Let's Do It Again,71,28,30,,,,
83,-,"Charly Black, Ne-Yo & Spice",Over Again (Remix),-,48,3,,,,
84,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),75,12,41,,,,
85,-,DJ Drez,Sweet Giving Dub,-,40,7,,,,
86,-,Tribal Seeds,Rude Girl,-,86,1,,,,
87,down,Jason Mraz,Lucky (feat. Emily King),26,26,5,,,,
88,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,8,,,,
89,-,Rebelution,Satisfied,-,89,1,,,,
90,-,卍LINE,I LOVE U,-,90,1,,,,
91,-,Miyagi,Trenchtown,-,26,23,,,,
92,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),72,26,18,,,,
93,-,Kabaka Pyramid,Can't Breathe,-,93,1,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,22,,,,
95,-,Sean Paul & Tove Lo,Calling On Me,-,1,54,,,,
96,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,52,6,,,,
97,-,Bob Marley & The Wailers,Jamming,-,33,28,,,,
98,-,Skull & HaHa,돈암동 멜로디,-,17,48,,,,
99,-,Mamasita,Arte alchemica,-,99,1,,,,
100,down,Otis Gayle,I'll Be Around,82,18,10,,,,
