Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Shine,2,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,126,,,,
4,up,Zum,Rebel (feat. Shenseea),4,1,55,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,48,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),8,1,83,,,,
7,down,Shenseea,R U That (feat. 21 Savage),6,3,4,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,125,,,,
9,up,Shenseea,Deserve It,9,7,4,,,,
10,up,Sean Paul,Temperature,10,1,126,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,4,122,,,,
12,up,Hortense Ellis,I'm Still in Love,52,12,2,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,126,,,,
14,up,Barrington Levy,Look Girl,45,13,2,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,1,126,,,,
16,down,Shenseea,Can't Anymore,13,5,4,,,,
17,down,Shenseea & Tyga,Blessed,16,3,96,,,,
18,up,Johnny Nash,I Can See Clearly Now,19,2,86,,,,
19,down,Dennis Brown,Things In Life,15,3,101,,,,
20,up,Shenseea & Megan Thee Stallion,Lick,24,20,4,,,,
21,up,UB40,Red Red Wine (Edit),22,2,126,,,,
22,down,Charly Black,You're Perfect,18,12,13,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,25,6,124,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,126,,,,
25,up,스컬,쓰레기 (feat. 옥상달빛),32,10,116,,,,
26,up,L.A.B.,My Brother,26,3,71,,,,
27,down,Kevin Lyttle,Turn Me On,23,6,121,,,,
28,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),29,8,59,,,,
29,-,Chronixx,Never Give Up,-,1,1,,,,
30,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),38,16,17,,,,
31,down,Shenseea,Bouncy (feat. Offset),21,13,4,,,,
32,down,Bob Marley & The Wailers,"No Woman, No Cry",27,2,123,,,,
33,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),36,1,27,,,,
34,up,쿤타 & 스컬,Reggae Army (feat. RUEED),44,11,36,,,,
35,down,Gregory Isaacs,Cool Down the Pace,33,16,16,,,,
36,down,Shenseea,Target (feat. Tyga),20,18,4,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),34,5,54,,,,
38,up,Cleo Sol,Shine,61,12,73,,,,
39,down,Koffee,W (feat. Gunna),31,1,123,,,,
40,down,Koffee,Pull Up,28,2,9,,,,
41,up,Koffee,Lonely,49,38,2,,,,
42,up,Skull & HaHa,돈암동 멜로디,46,17,77,,,,
43,-,Lila Iké,True Love,-,19,1,,,,
44,up,The Aggrovators,White Hop,72,30,3,,,,
45,-,Bob Marley & The Wailers,She's Gone,-,45,3,,,,
46,up,Sister Nancy,Bam Bam,64,13,105,,,,
47,up,Thompson Town Flowers,Bang Bang (feat. King Sis),73,20,21,,,,
48,up,Koffee,Gifted,53,45,2,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,60,1,73,,,,
50,down,Wayne Wonder,No Letting Go,43,17,59,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,9,40,,,,
52,up,Bob Marley & The Wailers,Sun Is Shining,98,6,38,,,,
53,down,Koffee,Toast,35,1,126,,,,
54,up,The Lions,The Magnificent Dance (feat. Black Shakespeare),58,49,3,,,,
55,-,Bob Marley & The Wailers,Waiting In Vain,-,19,79,,,,
56,down,Erphaan Alves & Kes,Pick a Side,50,29,9,,,,
57,-,Blundetto,Les Dumands,-,57,1,,,,
58,up,Shenseea,Henkel Glue (feat. Beenie Man),100,42,4,,,,
59,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,22,,,,
60,down,Jawsh 685,Laxed (Siren Beat),37,2,97,,,,
61,-,Lord Echo,Thinking of You,-,13,28,,,,
62,-,Psyho,Кокетка,-,62,1,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,9,78,,,,
64,up,Norma Fraser,The First Cut Is the Deepest,69,56,4,,,,
65,-,Shenseea,Hangover,-,49,3,,,,
66,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,11,8,,,,
67,-,Koffee,West Indies,-,10,18,,,,
68,-,Popcaan,Superstar,-,51,2,,,,
69,up,Bob Marley & The Wailers,Jamming,71,33,42,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,25,48,,,,
71,-,Jah Mikey,Footprints,-,34,5,,,,
72,-,Beenie Man,King of the Dancehall,-,24,44,,,,
73,-,스컬,Buffalo 2012 (feat. Swings),-,32,39,,,,
74,up,Extreme,Top Brand,87,74,2,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,110,,,,
76,down,Shenseea,Lying If I Call It Love (feat. Sean Paul),41,40,4,,,,
77,down,Miyagi,Angel,51,27,3,,,,
78,down,Shenseea,Sun Comes Up,54,46,4,,,,
79,-,Benedetto,Let's Geddit (feat. Leftside),-,54,2,,,,
80,up,Koffee,Lockdown,90,2,70,,,,
81,-,Machel Montano,I Love You,-,70,4,,,,
82,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,99,27,24,,,,
83,down,Koffee,x10,48,48,2,,,,
84,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,29,,,,
85,down,스컬,나 이러고 살아 (with Park Hyo Shin),74,20,43,,,,
86,down,Skull & HaHa,Ragga Muffin,56,29,46,,,,
87,-,Khruangbin,With All The World,-,18,58,,,,
88,-,Koffee,Rapture,-,1,102,,,,
89,-,Koffee,Where I'm From,-,89,1,,,,
90,down,Shenseea,Shen Ex Anthem,47,47,4,,,,
91,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,26,,,,
92,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,6,19,,,,
93,down,Mx Prime,Mad City,83,26,10,,,,
94,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,13,16,,,,
95,-,Ali Dhaanto,Love Ka I Barten,-,95,1,,,,
96,-,Skull,Because I Was Selfish,-,60,8,,,,
97,-,Irvin Brown,Run Come,-,16,11,,,,
98,down,Davaidasha,Nuurnii Budag,81,23,31,,,,
99,-,Popcaan,ALL I NEED (feat. Drake),-,1,81,,,,
100,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,25,,,,
