Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,45,,,,
3,up,Zum,Rebel (feat. Shenseea),3,1,52,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,80,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,122,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,123,,,,
7,up,Sean Paul,Temperature,9,1,123,,,,
8,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,4,119,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,123,,,,
10,up,Shenseea & Tyga,Blessed,11,3,93,,,,
11,up,Bob Marley & The Wailers,Is This Love,15,1,123,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",12,2,120,,,,
13,-,Shenseea,R U That (feat. 21 Savage),-,3,1,,,,
14,-,Shenseea,Deserve It,-,7,1,,,,
15,down,Johnny Nash,I Can See Clearly Now,13,2,83,,,,
16,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),24,16,14,,,,
17,up,Kevin Lyttle,Turn Me On,29,6,118,,,,
18,up,Charly Black,You're Perfect,38,12,10,,,,
19,up,쿤타 & 스컬,Reggae Army (feat. RUEED),20,11,33,,,,
20,up,UB40,Red Red Wine (Edit),21,2,123,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,123,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,51,,,,
23,-,Shenseea,Can't Anymore,-,5,1,,,,
24,up,Cleo Sol,Shine,31,12,70,,,,
25,up,Koffee,Toast,32,1,123,,,,
26,down,L.A.B.,My Brother,19,3,68,,,,
27,up,Jawsh 685,Laxed (Siren Beat),27,2,94,,,,
28,down,Koffee,Pull Up,16,2,6,,,,
29,down,Dennis Brown,Things In Life,14,3,98,,,,
30,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),49,1,24,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,17,6,121,,,,
32,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),30,8,56,,,,
33,up,Gregory Isaacs,Cool Down the Pace,33,16,13,,,,
34,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),18,9,75,,,,
35,-,Shenseea & Megan Thee Stallion,Lick,-,20,1,,,,
36,down,스컬,나 이러고 살아 (with Park Hyo Shin),35,20,41,,,,
37,down,스컬,쓰레기 (feat. 옥상달빛),22,10,113,,,,
38,up,Miyagi,Angel,39,14,64,,,,
39,up,Koffee,Lockdown,40,2,67,,,,
40,down,Koffee,W (feat. Gunna),25,1,120,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,52,6,113,,,,
42,-,Shenseea,Bouncy (feat. Offset),-,13,1,,,,
43,up,"BOOGIE MAN, 446, MATTON and RED MONKEY",Neighborhood,62,39,3,,,,
44,down,Skull & HaHa,돈암동 멜로디,23,17,74,,,,
45,up,Koffee,Rapture,55,1,101,,,,
46,-,Shenseea,Target (feat. Tyga),-,18,1,,,,
47,down,The Wailers,"Get Up, Stand Up",28,5,91,,,,
48,up,Sister Nancy,Bam Bam,48,13,102,,,,
49,up,J Boog,Let's Do It Again,60,28,53,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,5,57,,,,
51,-,Shenseea,Sun Comes Up,-,46,1,,,,
52,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,40,1,,,,
53,down,Sean Paul & Major Lazer,Tip Pon It,44,6,103,,,,
54,up,SPICY CHOCOLATE,約束 feat. BES & N.O.B.U!!!,73,54,2,,,,
55,up,Bob Marley & The Wailers,Easy Skanking,76,16,26,,,,
56,down,Wayne Wonder,No Letting Go,43,17,56,,,,
57,down,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],41,18,21,,,,
58,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,57,27,21,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,82,38,22,,,,
60,up,Jimmy Cliff,The Harder They Come,66,40,38,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,108,,,,
62,up,Thompson Town Flowers,Bang Bang (feat. King Sis),77,20,19,,,,
63,-,Beenie Man,King of the Dancehall,-,24,42,,,,
64,down,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),37,37,4,,,,
65,-,Shenseea,Body Count,-,43,1,,,,
66,up,Serani,No Games,91,40,11,,,,
67,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),51,23,13,,,,
68,up,Lu City,Anbetan,78,48,4,,,,
69,-,Jr Thomas & The Volcanos,Burning Fire,-,30,1,,,,
70,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,19,,,,
71,-,Shenseea,Hangover,-,49,1,,,,
72,up,Bob Marley & The Wailers,Jamming,85,33,39,,,,
73,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),96,20,25,,,,
74,up,Inner Circle,Games People Play,88,32,40,,,,
75,-,Shenseea,Shen Ex Anthem,-,47,1,,,,
76,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,52,,,,
77,-,Shaggy,Boombastic,-,18,40,,,,
78,-,Black Uhuru,Guess Who’s Coming to Dinner (feat. Mykal Rose) [Extended],-,78,1,,,,
79,-,Shenseea,Egocentric,-,48,1,,,,
80,-,Inner Circle,Sweat (A La La La La Long),-,20,56,,,,
81,down,Popcaan,ALL I NEED (feat. Drake),56,1,79,,,,
82,-,Norma Fraser,The First Cut Is the Deepest,-,56,1,,,,
83,down,Shenseea,Dolly,53,22,10,,,,
84,down,Bob Marley & The Wailers,Sun Is Shining,79,6,36,,,,
85,down,Blaxx,Hulk,47,47,6,,,,
86,-,Skull & HaHa,Ragga Muffin,-,29,43,,,,
87,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,11,5,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper,59,26,30,,,,
89,-,Spice,Send It Up,-,34,15,,,,
90,-,Jah Wara,Le soleil brille,-,90,1,,,,
91,-,Machel Montano,Loyalty,-,91,2,,,,
92,up,Koffee,West Indies,94,10,17,,,,
93,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,55,2,,,,
94,up,Shenseea,Sure Sure,98,33,20,,,,
95,up,Satsang,Between (feat. Nahko),99,39,10,,,,
96,-,The Wailers,I Shot the Sheriff,-,7,82,,,,
97,-,Shenseea,Henkel Glue (feat. Beenie Man),-,42,1,,,,
98,down,스컬,Buffalo 2012 (feat. Swings),58,32,37,,,,
99,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,15,,,,
100,-,Stylo G,Stone Cold Lover,-,37,3,,,,
