Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,25,,,,
2,up,Johnny Nash,I Can See Clearly Now,5,2,28,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,68,,,,
4,up,UB40,Red Red Wine (Edit),6,2,68,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,67,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,12,1,68,,,,
7,down,L.A.B.,My Brother,3,3,14,,,,
8,down,Sevana,Be Somebody,7,3,27,,,,
9,down,Sean Paul,Temperature,8,1,68,,,,
10,up,Jawsh 685,Laxed (Siren Beat),15,2,39,,,,
11,up,Koffee,Toast,11,1,68,,,,
12,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,1,29,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,68,,,,
14,up,Kevin Lyttle,Turn Me On,14,6,64,,,,
15,up,Koffee,W (feat. Gunna),16,1,65,,,,
16,up,Bob Marley & The Wailers,Redemption Song,34,15,61,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,20,6,66,,,,
18,up,Koffee,Lockdown,22,2,32,,,,
19,up,스컬,쓰레기 (feat. 옥상달빛),19,10,61,,,,
20,up,Rickie-G,90's Honch,87,11,22,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,68,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry",26,2,65,,,,
23,down,Khruangbin,Mary Always,21,12,60,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,23,19,49,,,,
25,up,Zum,Rebel (feat. Shenseea),55,1,3,,,,
26,up,Dennis Brown,Things In Life,33,3,43,,,,
27,up,Shenseea,Sure Sure,30,16,22,,,,
28,down,Wayne Wonder,No Letting Go,9,9,57,,,,
29,up,Zum,Rebel (feat. Shenseea),41,6,3,,,,
30,up,Bob Marley & The Wailers,Is This Love,38,1,68,,,,
31,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),29,9,25,,,,
32,down,Sean Paul & Major Lazer,Tip Pon It,28,6,64,,,,
33,-,Bunji Garlin,We Maniac,-,33,4,,,,
34,up,Nas & ダミアン・マーリー,As We Enter (Radio Edit),97,27,10,,,,
35,up,Miyagi,Jamm (feat. TumaniYO),61,23,21,,,,
36,up,Cleo Sol,Shine,45,12,22,,,,
37,-,Tu Choppy,Coconut Life,-,30,13,,,,
38,-,Beenie Man,King of the Dancehall,-,24,22,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper,68,20,24,,,,
40,-,WSTRN,Never Find,-,8,7,,,,
41,-,Khruangbin,A La Sala,-,20,45,,,,
42,down,Gyptian,Hold You (Hold Yuh),31,25,17,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,31,,,,
44,-,Khruangbin,How I Love,-,18,31,,,,
45,up,Lila Iké,I Spy,78,23,9,,,,
46,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],-,21,1,,,,
47,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,35,,,,
48,down,Popcaan,ALL I NEED (feat. Drake),18,1,29,,,,
49,-,Alkaline,Top Prize,-,49,1,,,,
50,up,J Boog,Let's Do It Again,66,8,44,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,45,10,,,,
52,-,Sean Paul,Scorcha,-,46,4,,,,
53,down,The Wailers,I Shot the Sheriff,42,7,51,,,,
54,up,Tessellated & Crayon,No Ansa,62,6,20,,,,
55,-,J Boog,Let's Do It Again,-,28,15,,,,
56,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,4,64,,,,
57,down,Bunji Garlin,Carnival Today,43,4,8,,,,
58,-,Kes,Savannah Grass,-,29,1,,,,
59,-,Destra,Stage Party,-,10,17,,,,
60,up,Tarrus Riley,She's Royal,74,47,9,,,,
61,up,Bob Marley & The Wailers,Satisfy My Soul,69,14,31,,,,
62,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,43,,,,
63,up,Skull & HaHa,Ragga Muffin,91,29,21,,,,
64,-,Lila Iké & Skillibeng,Thy Will,-,64,1,,,,
65,-,Khruangbin,Sunny’s Vision,-,39,24,,,,
66,down,Matisyahu,King Without a Crown,36,36,6,,,,
67,-,Zap Pow,This Is Reggae Music,-,45,4,,,,
68,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,11,,,,
69,-,Sizzla,Give Me a Try,-,35,4,,,,
70,-,Dezron Douglas,Cobra,-,14,9,,,,
71,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),79,26,7,,,,
72,down,Shenseea & Tyga,Blessed,24,3,56,,,,
73,down,Sister Nancy,Bam Bam,27,13,51,,,,
74,down,5'nizza,Солдат,56,29,14,,,,
75,down,Koffee,Rapture,52,1,65,,,,
76,down,Skull & HaHa,돈암동 멜로디,58,17,37,,,,
77,-,Sean Paul & Tove Lo,Calling On Me,-,1,45,,,,
78,down,Bob Marley & The Wailers,Buffalo Soldier,47,6,64,,,,
79,-,5'nizza,Весна (Правильная версия),-,79,1,,,,
80,down,Cris Cab,When You're Around (Bonus),75,43,2,,,,
81,-,Johnny Osbourne,We Need Love,-,10,7,,,,
82,-,MvsterMindMuzik,45th Network (feat. Uninamise),-,82,1,,,,
83,-,Jimmy Cliff,The Harder They Come,-,40,10,,,,
84,-,Miyagi,Angel,-,14,24,,,,
85,down,Alicaì Harley,Put it On You,50,11,4,,,,
86,-,Koffee,Burning,-,40,4,,,,
87,-,루드 페이퍼,Two Rudi Boyz,-,33,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,7,,,,
89,-,Khruangbin,The Red Book,-,27,23,,,,
90,down,Wayne Wonder,No Letting Go,89,17,16,,,,
91,down,Skillibeng,Pree (feat. Popcaan),37,37,2,,,,
92,-,Inner Circle,Sweat (A La La La La Long),-,20,34,,,,
93,-,Madd Again!,Watagwan Yo,-,93,1,,,,
94,-,Khruangbin,Four of Five,-,19,30,,,,
95,-,Lyn,People,-,95,1,,,,
96,-,Vybz Kartel,Under Water,-,96,1,,,,
97,-,Khruangbin,Sisters & Brothers,-,18,33,,,,
98,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,12,,,,
99,-,Khruangbin,With All The World,-,18,40,,,,
100,-,JUSTIN YOUNG,Perfect Peace (feat. Bitty McLean),-,100,1,,,,
