Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,162,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,84,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,161,,,,
4,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,63,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,119,,,,
6,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,4,158,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,162,,,,
8,up,Zum,Rebel (feat. Shenseea),9,6,28,,,,
9,down,Dennis Brown,Things In Life,7,3,137,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,11,6,160,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,1,162,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,1,162,,,,
13,up,UB40,Red Red Wine (Edit),13,2,162,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",17,2,159,,,,
15,down,스컬,쓰레기 (feat. 옥상달빛),14,10,152,,,,
16,down,L.A.B.,My Brother,15,3,106,,,,
17,up,Shenseea & Tyga,Blessed,20,3,132,,,,
18,up,Kevin Lyttle,Turn Me On,19,6,157,,,,
19,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),16,8,95,,,,
20,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),27,5,27,,,,
21,down,叶,Jam Jam,18,6,10,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,25,1,162,,,,
23,up,Miyagi,Angel,23,14,79,,,,
24,up,Koffee,W (feat. Gunna),24,1,159,,,,
25,up,Skull & HaHa,돈암동 멜로디,33,17,111,,,,
26,down,Shenseea,R U That (feat. 21 Savage),22,3,40,,,,
27,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,9,75,,,,
28,down,Khruangbin,Mary Always,26,12,123,,,,
29,up,Lord Echo,Thinking of You,29,13,54,,,,
30,up,Miyagi,Jamm (feat. TumaniYO),34,23,85,,,,
31,up,Jawsh 685,Laxed (Siren Beat),32,2,132,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,44,6,147,,,,
33,down,The Dynamics,Move on Up,28,17,33,,,,
34,up,"DJ Oneshot, Alex Tok & Toledo",Hotness (feat. Banton),59,34,5,,,,
35,up,Noel Ellis,Dance With Me,79,35,2,,,,
36,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,20,24,,,,
37,up,Koffee,Toast,43,1,162,,,,
38,up,스컬,나 이러고 살아 (with Park Hyo Shin),42,20,72,,,,
39,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,5,91,,,,
40,down,쿤타 & 스컬,레게 만나 자메이카 (feat. 뮤지),21,16,4,,,,
41,up,Kranium,Without You (feat. Queen Naija),48,2,11,,,,
42,up,Popcaan,Next To Me (feat. Toni-Ann Singh),78,24,2,,,,
43,up,Alton Ellis,What Does It Take (To Win Your Love),47,6,39,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,3,26,,,,
45,-,CHEHON,韻波句徒 - From THE FIRST TAKE,-,45,5,,,,
46,down,Justin Wellington,Iko Iko (feat. Small Jam),40,5,90,,,,
47,down,Sister Nancy,Bam Bam,36,13,139,,,,
48,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,90,42,13,,,,
49,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],58,24,27,,,,
50,up,Spice,Send It Up,52,34,33,,,,
51,up,UB40,Kingston Town,64,28,51,,,,
52,down,Takamatt,Tokio Funka (feat. Megpoid),41,38,19,,,,
53,up,Sean Paul & Major Lazer,Tip Pon It,56,6,137,,,,
54,down,J Boog,Let's Do It Again,35,8,77,,,,
55,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),57,1,103,,,,
56,down,Bob Marley & The Wailers,Sun Is Shining,54,6,71,,,,
57,down,쿤타 & 스컬,Reggae Army (feat. RUEED),45,11,72,,,,
58,down,Popcaan,ALL I NEED (feat. Drake),55,1,111,,,,
59,-,G. Corp,Scatter,-,54,18,,,,
60,up,Nikita & Mikey Mercer,Ready,63,46,13,,,,
61,up,マーシャ・グリフィス,Don't Let Me Down,72,9,21,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],86,11,44,,,,
63,up,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,82,35,9,,,,
64,up,Skull & HaHa,Ragga Muffin,69,29,68,,,,
65,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,49,,,,
66,up,Koffee,Pull Up,70,2,35,,,,
67,down,Stefflon Don,Clockwork (feat. Spice),53,1,12,,,,
68,up,스컬,Buffalo 2012 (feat. Swings),92,32,55,,,,
69,-,UB40,Red Red Wine (12'' Version),-,42,30,,,,
70,-,Joey Quinones,For You,-,9,10,,,,
71,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,41,5,,,,
72,up,The Wailers,"Get Up, Stand Up",75,5,126,,,,
73,down,BLACKØUT,Doyalike (Latin mix),61,37,9,,,,
74,down,Khruangbin,A La Sala,66,20,93,,,,
75,-,The Gaylettes,Groovin',-,75,1,,,,
76,down,Khruangbin,Rules - Scientist Dub (Bonus Track),65,36,30,,,,
77,up,Desmond Dekker & The Aces,Keep a Cool Head,77,22,16,,,,
78,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,48,6,,,,
79,-,김세영,함께 할 수 있게,-,79,1,,,,
80,-,Travis,Dem Afi Learn (feat. One Shot),-,56,6,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,39,1,94,,,,
82,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,12,,,,
83,up,Koffee,Rapture,100,1,132,,,,
84,down,Norma Fraser,The First Cut Is the Deepest,80,56,13,,,,
85,up,Bob Marley & The Wailers,Stir It Up,96,9,123,,,,
86,-,Cris Cab,When You're Around (Bonus),-,43,12,,,,
87,down,Davaidasha,Nuurnii Budag,71,23,59,,,,
88,-,Khruangbin,With All The World,-,18,78,,,,
89,down,Julian Marley & Antaeus,The Tide is High,60,8,23,,,,
90,up,Bob Marley & The Wailers,Jamming,91,33,55,,,,
91,down,Khruangbin,How I Love,68,18,64,,,,
92,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,74,,,,
93,down,RGP,RGP,87,32,23,,,,
94,down,J.Perry,Anyway,50,36,5,,,,
95,-,The Tennors,Weather Report,-,14,16,,,,
96,down,Kes & Iwer George,Stage Gone Bad,38,27,7,,,,
97,down,ジャズミン・サリヴァン,Need U Bad,83,45,16,,,,
98,-,Aswad,Back To Africa,-,22,14,,,,
99,-,Bob Marley & The Wailers,Redemption Song,-,15,133,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,20,69,,,,
