Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,196,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,97,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,2,195,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,118,,,,
5,down,Byron Messia,Talibans,3,1,23,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,4,192,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,196,,,,
8,up,Popcaan & Drake,We Caa Done,8,1,31,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,1,196,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,1,196,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,153,,,,
12,down,Jey One,Onana,11,7,8,,,,
13,up,UB40,Red Red Wine (Edit),14,2,196,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,6,194,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),19,10,186,,,,
16,up,Dennis Brown,Things In Life,17,3,171,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,1,196,,,,
18,up,Zum,Rebel (feat. Shenseea),18,6,62,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,109,,,,
20,up,Queen Omega & Little Lion Sound,No Love,24,16,3,,,,
21,up,Kevin Lyttle,Turn Me On,25,6,191,,,,
22,down,Hurri Harán,Beyonce,9,9,3,,,,
23,-,Dabich sghir,Hell Shel Instiluuu,-,23,9,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",21,2,193,,,,
25,up,Skull & HaHa,돈암동 멜로디,26,17,145,,,,
26,up,Lord Echo,Thinking of You,27,13,88,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,20,58,,,,
28,up,J'calm,Tempted,30,22,6,,,,
29,up,叶,Jam Jam,37,6,44,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,5,125,,,,
31,up,Miyagi,Angel,36,14,113,,,,
32,up,Koffee,W (feat. Gunna),33,1,193,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,40,6,105,,,,
34,up,French Fuse,Three Little Birds (feat. Ryclarkie),39,24,13,,,,
35,down,Endshpil,WAKE UP (feat. TumaniYO),31,17,6,,,,
36,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",38,9,16,,,,
37,down,Shenseea & Tyga,Blessed,34,3,166,,,,
38,down,Khruangbin,Mary Always,32,12,157,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,48,6,181,,,,
40,up,The Wailers,I Shot the Sheriff,47,7,143,,,,
41,up,Stefflon Don,Clockwork (feat. Spice),43,1,46,,,,
42,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),42,8,129,,,,
43,down,Shaggy,Don't Run (feat. Skinny Fabulous),22,22,3,,,,
44,up,Inner Circle,Games People Play,55,32,78,,,,
45,up,Bob Marley & The Wailers,Stir It Up,57,9,157,,,,
46,up,쿤타 & 스컬,Reggae Army (feat. RUEED),53,11,106,,,,
47,up,Justin Wellington,Iko Iko (feat. Small Jam),52,5,124,,,,
48,up,The Wailers,"Get Up, Stand Up",59,5,159,,,,
49,up,스컬,나 이러고 살아 (with Park Hyo Shin),49,20,106,,,,
50,down,Sister Nancy,Bam Bam,41,13,173,,,,
51,up,Inner Circle,Sweat (A La La La La Long),68,20,79,,,,
52,down,DeeWunn,Mek It Bunx Up,44,23,20,,,,
53,down,Shenseea,R U That (feat. 21 Savage),46,3,74,,,,
54,-,"Kali Uchis, El Alfa & JT",Muñekita,-,4,1,,,,
55,down,The Dynamics,Move on Up,29,17,67,,,,
56,down,Jawsh 685,Laxed (Siren Beat),45,2,166,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,63,19,141,,,,
58,down,Ireland Boss & Malie Donn,V6,28,7,11,,,,
59,-,Skinny Fabulous,Double Bubble,-,35,1,,,,
60,up,Descemer Bueno & Gente de Zona,Después que Bailamos,71,49,3,,,,
61,down,Koffee,Toast,50,1,196,,,,
62,down,Musical Youth,"Pass the Dutchie (7"" Version)",54,3,60,,,,
63,up,J Boog,Let's Do It Again,64,8,105,,,,
64,down,Тото,Баяноммай,56,53,7,,,,
65,up,"Runkus, Toddla T & Chronixx",Pretty Suit,75,6,17,,,,
66,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,30,2,,,,
67,up,Spice,So Mi Like It,79,29,33,,,,
68,up,Khruangbin,Four of Five,72,19,59,,,,
69,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,66,10,34,,,,
70,down,"Beach Boii, Crawba Genius & Its Dia",Anytime (feat. RX & Supreme Swiss),58,58,2,,,,
71,down,Skull & HaHa,Ragga Muffin,69,29,95,,,,
72,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,26,47,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,38,,,,
74,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,11,,,,
75,-,Reggae Disco Rockers,The Whistle Song -Silent Dream Version-,-,55,2,,,,
76,up,Shabba Ranks,Ting-A-Ling,80,76,2,,,,
77,-,Menacce,New Jeans (Official Audio),-,77,1,,,,
78,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],61,11,76,,,,
79,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,6,22,,,,
80,-,Bob Marley,Trench Town Rock,-,80,3,,,,
81,-,Bob Marley & The Wailers,Exodus,-,59,10,,,,
82,-,Teejay & DJ Mac,Drift,-,38,2,,,,
83,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,51,30,,,,
84,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,90,29,10,,,,
85,down,Patrice Roberts & Machel Montano,Like Yuh Self,62,37,22,,,,
86,down,Sean Paul & Tove Lo,Calling On Me,67,1,119,,,,
87,-,General Degree,Bambalam,-,84,3,,,,
88,down,ジャズミン・サリヴァン,Need U Bad,82,45,47,,,,
89,-,Komagens,Restless,-,89,1,,,,
90,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],70,56,13,,,,
91,down,ALEXXX,Wasurenai,86,86,2,,,,
92,down,Swappi,Sweat,84,19,26,,,,
93,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),95,1,128,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,63,4,,,,
95,-,Pancadão Transa Som,Everyday Normal Guy 2,-,5,8,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,90,,,,
97,-,Komagens,Mukbang,-,97,1,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,51,6,169,,,,
99,down,Bob Marley & The Wailers,Redemption Song,65,15,167,,,,
100,-,Bob Marley & The Wailers,Positive Vibration,-,38,22,,,,
