Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan,ALL I NEED (feat. Drake),1,1,4,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,4,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,43,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,43,,,,
5,up,Koffee,Toast,12,1,43,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,43,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),8,4,39,,,,
8,down,Koffee,W (feat. Gunna),7,1,40,,,,
9,up,Sean Paul,Temperature,23,1,43,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry",6,2,40,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,5,1,30,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,43,,,,
13,up,Koffee,Lockdown,22,2,7,,,,
14,up,UB40,Red Red Wine (Edit),16,2,43,,,,
15,down,Jawsh 685,Laxed (Siren Beat),9,2,14,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,15,2,43,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,6,41,,,,
18,up,Conkarah,Banana (feat. Shaggy),26,5,16,,,,
19,up,스컬,쓰레기 (feat. 옥상달빛),32,10,40,,,,
20,down,Koffee,Rapture,14,1,43,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,24,6,42,,,,
22,down,Bob Marley & The Wailers,Is This Love,19,1,43,,,,
23,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,41,,,,
24,up,Skull & HaHa,돈암동 멜로디,77,17,25,,,,
25,down,Sevana,Be Somebody,20,3,4,,,,
26,up,Bob Marley & The Wailers,Stir It Up,96,9,37,,,,
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,9,21,,,,
28,up,Kevin Lyttle,Turn Me On,29,6,40,,,,
29,down,Johnny Nash,I Can See Clearly Now,11,2,3,,,,
30,down,Koffee,Pressure,18,1,5,,,,
31,up,J Boog,Let's Do It Again,95,8,24,,,,
32,down,Khruangbin,A La Sala,28,20,30,,,,
33,down,Sister Nancy,Bam Bam,27,13,26,,,,
34,up,Wayne Wonder,No Letting Go,37,9,32,,,,
35,up,Dennis Brown,Things In Life,39,3,23,,,,
36,-,Sevana,Mango,-,36,1,,,,
37,-,Skillibeng,Brik Pan Brik,-,37,1,,,,
38,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",34,17,30,,,,
39,up,Miyagi,Angel,70,14,18,,,,
40,down,Khruangbin,Mary Always,17,12,40,,,,
41,up,The Wailers,I Shot the Sheriff,88,7,33,,,,
42,-,Protoje,Switch It Up (feat. Koffee),-,3,1,,,,
43,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,43,1,,,,
44,down,Sean Paul,Look Quick,36,29,19,,,,
45,-,Shenseea,Sure Sure,-,33,1,,,,
46,-,Techniques,Queen Majesty,-,46,2,,,,
47,down,Tessellated & Crayon,No Ansa,45,6,2,,,,
48,-,Hopeton Lewis,Take It Easy,-,48,2,,,,
49,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),35,17,3,,,,
50,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,9,1,,,,
51,-,Inner Circle,Sweat (A La La La La Long),-,20,23,,,,
52,-,Wayne Wonder,No Letting Go,-,17,9,,,,
53,-,Aidonia,Boom Flick,-,53,1,,,,
54,-,Vybz Kartel,Come Home,-,54,1,,,,
55,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,2,,,,
56,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,30,3,,,,
57,-,Phyllis Dillon,Perfidia,-,57,1,,,,
58,-,J Boog,Let's Do It Again,-,28,8,,,,
59,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,39,2,,,,
60,-,Delroy Wilson,Dancing Mood,-,52,6,,,,
61,-,Popcaan,Buzz,-,53,2,,,,
62,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,21,,,,
63,-,Willie Williams,Armagideon Time,-,12,9,,,,
64,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,5,,,,
65,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,12,,,,
66,-,Tommy McCook,Inez,-,55,2,,,,
67,-,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],-,48,3,,,,
68,-,Alicaì Harley,Naah Done,-,68,1,,,,
69,-,Khruangbin,Sunny’s Vision,-,39,19,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,33,4,,,,
71,-,Chipmunk,Every Gal (feat. Mavado),-,71,1,,,,
72,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,22,21,,,,
73,up,Olatunji,Oh Yay (feat. Runtown) [Remix],73,55,3,,,,
74,-,Mr. Vegas,Heads High,-,74,2,,,,
75,-,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil Boosie),-,75,1,,,,
76,down,Khruangbin,Sisters & Brothers,54,18,28,,,,
77,-,Blvk H3ro & Wayne J,Original,-,77,2,,,,
78,down,The Wailers,"Get Up, Stand Up",30,5,35,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,5,17,,,,
80,-,Kolohe Kai,Good Morning Hawaii,-,80,1,,,,
81,-,RGP,RGP,-,32,10,,,,
82,-,Daddy Andre,Tugende Mu church,-,82,1,,,,
83,down,Bob Marley & The Wailers,Redemption Song,38,15,38,,,,
84,-,Kes & Travis World,Pepper,-,37,2,,,,
85,-,Mavis John,Use My Body,-,48,6,,,,
86,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,86,1,,,,
87,-,UB40,Red Red Wine (12'' Version),-,42,4,,,,
88,-,Aidonia,Yeah Yeah,-,88,1,,,,
89,-,RGP,Love Inside (feat. Stephen Marley),-,25,8,,,,
90,-,Jimmy Cliff,The Harder They Come,-,40,1,,,,
91,-,SUGA,Precious Time,-,81,1,,,,
92,-,Dexta Daps,Shabba Madda Pot,-,92,1,,,,
93,-,Dexta Daps,Breaking News,-,48,5,,,,
94,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,10,,,,
95,-,Shenseea,Sure Sure,-,16,1,,,,
96,-,스컬,Buffalo 2012 (feat. Swings),-,32,7,,,,
97,-,Patoranking,Feelings - A COLORS SHOW,-,51,5,,,,
98,-,Spice,So Mi Like It,-,32,1,,,,
99,-,Jada Kingdom,Budum,-,68,1,,,,
100,down,Dennis Brown,Things In Life,60,13,15,,,,
