Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,14,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,57,,,,
3,up,Sean Paul,Temperature,3,1,57,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,57,,,,
5,up,L.A.B.,My Brother,7,3,3,,,,
6,up,Johnny Nash,I Can See Clearly Now,6,2,17,,,,
7,down,Sevana,Be Somebody,5,3,16,,,,
8,up,UB40,Red Red Wine (Edit),13,2,57,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,57,,,,
10,up,Jawsh 685,Laxed (Siren Beat),12,2,28,,,,
11,up,Rickie-G,90's Honch,24,11,11,,,,
12,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,18,,,,
13,up,Stylo G,Oh Lawd,23,13,2,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),9,9,52,,,,
15,up,Koffee,W (feat. Gunna),19,1,54,,,,
16,up,Sister Nancy,Bam Bam,30,13,40,,,,
17,up,Koffee,Toast,52,1,57,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,16,6,55,,,,
19,up,Bob Marley & The Wailers,Give Thanks and Praise,20,19,4,,,,
20,up,Wayne Wonder,No Letting Go,45,9,46,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry",31,2,54,,,,
22,up,Cleo Sol,Shine,59,12,13,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,27,2,56,,,,
24,up,Bob Marley & The Wailers,Redemption Song,60,15,51,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,5,25,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,57,,,,
27,down,Popcaan,ALL I NEED (feat. Drake),22,1,18,,,,
28,up,Koffee,Lockdown,42,2,21,,,,
29,up,Ini Kamoze,Here Comes the Hotstepper,34,20,15,,,,
30,-,Kevin Lyttle,Turn Me On,-,6,53,,,,
31,down,Conkarah,Banana (feat. Shaggy),10,5,28,,,,
32,-,Koffee,Rapture,-,1,56,,,,
33,-,Jahvillani,Smooth (feat. Skillibeng),-,33,1,,,,
34,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,4,53,,,,
35,down,스컬,쓰레기 (feat. 옥상달빛),32,10,52,,,,
36,down,Bob Marley & The Wailers,Is This Love,17,1,57,,,,
37,-,Tessellated,Searchin',-,17,32,,,,
38,-,Johnny Clarke,I Saw Mommy Kissing Santa Claus,-,37,2,,,,
39,-,The Mighty Diamonds,Frosty the Snowman,-,16,2,,,,
40,-,Jimmy Cliff,The Harder They Come,-,40,6,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),99,9,27,,,,
42,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,11,,,,
43,-,Freddie McGregor,Everyday Is Christmas,-,43,4,,,,
44,-,The Wailers,"Get Up, Stand Up",-,5,44,,,,
45,-,CJ Fly & Parris Pierce,Bamboo Tree,-,45,2,,,,
46,-,Bob Marley & The Wailers,Stir It Up,-,9,49,,,,
47,-,Cosmo,Jah Rasta Claus Aka Christmas Time,-,46,3,,,,
48,down,Bob Marley & The Wailers,Buffalo Soldier,33,6,54,,,,
49,up,Gentleman,Devam,50,49,3,,,,
50,-,Alton Ellis,What Does It Take (To Win Your Love),-,6,28,,,,
51,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,35,3,,,,
52,-,Beenie Man,King of the Dancehall,-,24,14,,,,
53,down,Johnny Osbourne,We Need Love,15,10,3,,,,
54,-,Tenelle,For the Lovers,-,44,6,,,,
55,-,Kolohe Kai,Genuine Love,-,55,1,,,,
56,-,Dennis Brown,Hold Tight,-,56,1,,,,
57,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),40,8,16,,,,
58,-,Agent Sasco,Swiss Cheese N Cheddar,-,58,1,,,,
59,down,Cosmo Pyke,A Piper For Janet,49,28,2,,,,
60,-,"DjAaron ""The Mixx King""",Project Power (feat. Uninamise),-,60,1,,,,
61,down,Preme & Popcaan,Wining Queen,54,40,5,,,,
62,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,62,4,,,,
63,-,ブジュ・バントン,Unity,-,47,3,,,,
64,-,J Boog,Let's Do It Again,-,8,35,,,,
65,-,5'nizza,Солдат,-,29,6,,,,
66,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,66,3,,,,
67,up,Jada Kingdom,Pretty Gang (Kmab),88,55,4,,,,
68,-,The Twinkle Brothers,Beat Them Jah-Jah,-,23,9,,,,
69,down,Dennis Brown,Things In Life,46,3,32,,,,
70,-,J Boog,Let's Do It Again,-,28,14,,,,
71,-,Peter Broggs,The Twelve Days of Christmas,-,43,1,,,,
72,up,Bob Marley & The Wailers,Jamming,97,33,22,,,,
73,down,Chronixx,So Brutal,26,26,4,,,,
74,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,74,1,,,,
75,-,Lucky Dube,Reggae Strong,-,75,2,,,,
76,-,Kolohe Kai,Butterflies,-,59,2,,,,
77,-,Los Rakas,Abrázame (feat. La Favi),-,77,1,,,,
78,up,Kranium,Money In the Bank (feat. AJ Tracey),93,21,7,,,,
79,-,Jacob Miller,Wish You a Merry Christmas (feat. Ray I & Inner Circle),-,79,1,,,,
80,down,Govana,Gyallis Class,43,42,3,,,,
81,-,Edna's Goldfish,Veronica Sawyer,-,81,1,,,,
82,up,Busy Signal,Seen It Before,86,46,3,,,,
83,-,Jamaican Reggae Cuts,I Put a Spell on You,-,83,1,,,,
84,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,9,,,,
85,-,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),-,50,4,,,,
86,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,12,,,,
87,-,UB40,Kingston Town,-,28,9,,,,
88,-,Protoje,Stylin',-,88,1,,,,
89,-,Govana,Unanswered (feat. Tarrus Riley),-,72,2,,,,
90,-,Sean Paul & Tove Lo,Calling On Me,-,1,42,,,,
91,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,38,18,,,,
92,-,Lila Iké,Forget Me,-,18,19,,,,
93,down,Spice,Head,44,44,2,,,,
94,-,Gregory Isaacs,Oh What a Christmas,-,86,1,,,,
95,-,Protoje,All Will Have to Change,-,95,1,,,,
96,-,Le gang,Mexicana En Lelé,-,36,6,,,,
97,-,Toots & The Maytals,Night and Day,-,44,7,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,5,,,,
99,-,Jahnzini,Туманами,-,71,5,,,,
100,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,27,8,,,,
