Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Bob Marley & The Wailers,Is This Love,6,1,20,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,2,20,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,20,,,,
5,down,Koffee,W (feat. Gunna),2,1,17,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,1,20,,,,
7,up,Sean Paul,Temperature,7,1,20,,,,
8,up,Sean Paul & Tove Lo,Calling On Me,9,1,7,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,20,,,,
10,down,Koffee,Toast,3,1,20,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,6,20,,,,
12,up,The Wailers,"Get Up, Stand Up",34,5,13,,,,
13,up,Bob Marley & The Wailers,Stir It Up,46,9,15,,,,
14,up,UB40,Red Red Wine (Edit),23,2,20,,,,
15,up,The Wailers,I Shot the Sheriff,62,7,15,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,27,14,9,,,,
17,up,Bob Marley & The Wailers,Exodus,72,17,10,,,,
18,-,Bob Marley & The Wailers,Easy Skanking,-,16,4,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,83,19,17,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,3,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,15,15,,,,
22,down,Sean Paul & Major Lazer,Tip Pon It,11,6,20,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),26,4,17,,,,
24,down,스컬,쓰레기 (feat. 옥상달빛),17,10,19,,,,
25,down,Kevin Lyttle,Turn Me On,21,6,20,,,,
26,down,Koffee,Rapture,12,1,20,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,22,6,19,,,,
28,-,Willie Williams,Armagideon Time,-,12,1,,,,
29,down,Welton Irie,Ghettoman Corner,13,13,5,,,,
30,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,5,,,,
31,down,Elite Beat,Sports Radio,20,20,7,,,,
32,-,Cornel Campbell,Jah Me No Born Yah,-,32,4,,,,
33,up,Horace Andy,Fever,47,22,11,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry",19,2,17,,,,
35,up,The Pioneers,Papa Was a Rolling Stone,36,13,2,,,,
36,-,Bob Marley & The Wailers,Jamming,-,33,6,,,,
37,-,Stranger Cole,Crying Every Night (These Eyes),-,15,12,,,,
38,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,5,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,12,12,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,1,,,,
41,-,Derrick Harriott,Eighteen with a Bullet,-,34,5,,,,
42,down,King Tubby,African Roots,37,19,2,,,,
43,up,Ansel Collins,Cotton Dandy,76,9,5,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,9,18,,,,
45,-,Beele,Loco,-,15,1,90,2020-05-03,90,2020-05-03
46,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,9,20,,,,
47,-,Sean Paul,Look Quick,-,29,6,,,,
48,-,Walk Off the Earth,100 Proof Life,-,48,1,,,,
49,up,Bob Marley & The Wailers,Concrete Jungle,60,38,7,,,,
50,-,J Boog,Let's Do It Again,-,8,3,,,,
51,up,Shenseea & Tyga,Blessed,67,3,20,,,,
52,-,Srirajah Rockers,Roll Alone,-,52,1,,,,
53,down,Khruangbin,Mary Always,25,12,19,,,,
54,-,Koffee,Throne,-,28,3,,,,
55,-,Bob Marley & The Wailers,Slave Driver,-,42,6,,,,
56,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,56,1,,,,
57,-,Tessellated,Searchin',-,17,11,,,,
58,down,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),28,15,3,,,,
59,-,Jesse Royal,Jah Will See Us Through,-,26,2,,,,
60,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,60,1,,,,
61,-,King Tubby & Scientist,King Tubby's Old Veteran Dub,-,25,3,,,,
62,-,Kiki Hitomi,Yellow Story,-,62,1,,,,
63,down,Wayne Wonder,No Letting Go,39,9,18,,,,
64,-,Charly Black,Girlfriend,-,64,1,,,,
65,-,RGP,Love Inside (feat. Stephen Marley),-,25,5,,,,
66,down,Skull & HaHa,돈암동 멜로디,43,17,8,,,,
67,-,Third World,Now That We've Found Love,-,56,1,,,,
68,up,Bob Marley & The Wailers,Lively Up Yourself,75,44,6,,,,
69,-,Claudia Tripp,Don't Call Me Angel,-,69,1,,,,
70,-,Protoje,Who Knows (feat. Chronixx),-,51,2,,,,
71,-,Dread Mar I,Tu sin mi,-,54,3,,,,
72,down,Alton Ellis,What Does It Take (To Win Your Love),35,6,11,,,,
73,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",33,17,16,,,,
74,-,Barrington Levy,My Love Dont Come Easy,-,74,1,,,,
75,-,Bob Marley & The Wailers,Forever Loving Jah,-,44,5,,,,
76,up,RGP,Shot Dem (feat. Koonta & M.TySON),100,45,5,,,,
77,-,Koffee,Raggamuffin,-,35,4,,,,
78,-,Slauson Malone,"Closed Place, Open World",-,74,1,,,,
79,-,Tahuna Breaks,Funky Mama,-,70,2,,,,
80,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,5,,,,
81,-,Samini,Obra,-,81,1,,,,
82,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,2,,,,
83,-,Dual Sessions,Mirrors (Reggae Version),-,83,1,,,,
84,-,Sarah Menescal,I'll Be There for You,-,37,3,,,,
85,-,Jerry Wallis,Yarri (feat. The Prince PB-02),-,32,4,,,,
86,-,Koffee,Burning,-,40,1,,,,
87,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,84,1,,,,
88,-,Sean Paul,Jump On It,-,88,1,,,,
89,down,Mavado,Truest Thoughts,81,81,2,,,,
90,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,90,2,,,,
91,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,45,4,,,,
92,-,Willie Lindo,Midnight,-,6,10,,,,
93,-,Prince Swanny,Bonafide,-,93,1,,,,
94,-,Barcenilla,Drop Top (feat. Lone Pe$o),-,94,1,,,,
95,-,Vybz Kartel,Wine Girl,-,95,1,,,,
96,down,Bob Marley & The Wailers,Crazy Baldhead,88,54,5,,,,
97,-,Bob Marley & The Wailers,Jah Live,-,48,2,,,,
98,-,Tom Frager,Lady Mélody,-,98,1,,,,
99,-,Jacob Miller,All Night ('Till Daylight) [feat. Inner Circle],-,99,1,,,,
100,-,Fat Freddy's Drop,Ray Ray,-,63,1,,,,
