Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,5,1,7,,,,
2,up,Skip Marley & H.E.R.,Slow Down,2,1,7,,,,
3,down,Koffee,W (feat. Gunna),1,1,4,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,7,,,,
5,down,Sean Paul,Temperature,4,1,7,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,7,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,19,1,7,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,7,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,1,7,,,,
10,down,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),6,5,7,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,2,7,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,7,,,,
13,up,Kevin Lyttle,Turn Me On,18,6,7,,,,
14,down,Koffee,Rapture,13,1,7,,,,
15,up,Wayne Wonder,No Letting Go,23,9,5,,,,
16,down,Khruangbin,Mary Always,14,12,7,,,,
17,down,Sean Paul & Major Lazer,Tip Pon It,9,6,7,,,,
18,up,"Tessellated, Shenseea & ZAC JONE$",Freeza,29,17,6,,,,
19,up,스컬,쓰레기 (feat. 옥상달빛),31,10,6,,,,
20,down,UB40,Red Red Wine (Edit),12,2,7,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,26,6,6,,,,
22,up,The Wailers,I Shot the Sheriff,58,7,6,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,34,19,6,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,20,4,,,,
25,-,Miyagi,Jamm (feat. TumaniYO),-,23,3,,,,
26,-,Tessellated,Searchin',-,17,5,,,,
27,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,3,,,,
28,down,Shenseea & Tyga,Blessed,15,3,7,,,,
29,down,Alton Ellis,What Does It Take (To Win Your Love),21,6,4,,,,
30,up,Bob Marley & The Wailers,Stir It Up,72,9,5,,,,
31,-,Khruangbin,How I Love,-,18,4,,,,
32,up,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),86,32,2,,,,
33,-,Khruangbin,A La Sala,-,20,5,,,,
34,-,Dennis Brown,Things In Life,-,13,3,,,,
35,-,Popcaan,Promise,-,4,1,,,,
36,-,T.O.K. & Birchill,Shuub Out,-,36,2,,,,
37,-,KODAMA AND THE DUB STATION BAND,CHORUS,-,37,1,,,,
38,-,Bob Marley & The Wailers,Jamming,-,33,2,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,6,2,,,,
40,-,Annette Brissett,Baby I Need Your Loving,-,25,1,,,,
41,-,Miyagi,Trenchtown,-,26,3,,,,
42,down,Miyagi,Angel,30,14,3,,,,
43,up,Freddie McGregor,Everyday Is Christmas,59,43,3,,,,
44,-,Serani,No Games,-,40,2,,,,
45,-,Bob Marley & The Wailers,Exodus,-,17,4,,,,
46,-,Cosmo,Jah Rasta Claus Aka Christmas Time,-,46,2,,,,
47,-,HoodCelebrityy,Bad Gyal Ting,-,47,2,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,27,14,4,,,,
49,up,吉米克里夫,Many Rivers To Cross,84,47,2,,,,
50,up,Byron Lee & The Dragonaires,Happy Christmas (feat. Toots and the Maytals),64,50,3,,,,
51,-,Spice,Tables Turn,-,51,1,,,,
52,up,Bob Marley & The Wailers,Redemption Song,79,15,7,,,,
53,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,4,6,,,,
54,-,Spice,Gum,-,54,1,,,,
55,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,2,,,,
56,-,Stick Figure,Angels Above Me,-,56,1,,,,
57,down,Bob Marley & The Wailers,Positive Vibration,38,38,3,,,,
58,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,1,,,,
59,-,Peter Tosh,Legalize It,-,47,1,,,,
60,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,60,1,,,,
61,down,Dennis Brown,Things In Life,33,3,4,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,16,2,,,,
63,down,Yellowman,Breadfruit Roasting on an Open Fire,51,45,2,,,,
64,-,DOPE BOYS,Mpu Mpu,-,53,2,,,,
65,-,HAN-KUN,上を向いて歩こう,-,42,1,,,,
66,-,Jennifer Lara,Big Surprise,-,66,1,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,1,,,,
68,-,Popcaan,Elevate,-,6,1,,,,
69,up,Tarrus Riley,Marcus Garvey,98,38,4,,,,
70,down,The Wailers,"Get Up, Stand Up",28,5,7,,,,
71,-,Cornel Campbell,The Gorgan,-,49,2,,,,
72,-,Popcaan,Gimmi Love,-,46,1,,,,
73,-,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],-,63,3,,,,
74,down,RGP,RGP,71,32,3,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,42,6,7,,,,
76,-,SPICY CHOCOLATE,Last Forever feat. 加藤ミリヤ & SKY-HI,-,76,1,,,,
77,-,Leroy Smart,Pride and Ambition,-,59,1,,,,
78,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,66,1,,,,
79,-,Sugar Minott,Play Me,-,79,2,,,,
80,-,Miyagi,Sunshine,-,51,2,,,,
81,-,Cornel Campbell,Jah Me No Born Yah,-,32,1,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,3,,,,
83,-,The Mighty Diamonds,Illiteracy,-,83,1,,,,
84,-,SPICY CHOCOLATE,あなたを想うと (feat. TIARA & MEGARYU),-,84,1,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,9,7,,,,
86,-,Bob Marley & The Wailers,She's Gone,-,45,1,,,,
87,-,Delroy Wilson,Dancing Mood,-,52,1,,,,
88,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,74,2,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,32,1,,,,
90,-,Johnny Clarke,Rock With Me Baby,-,48,3,,,,
91,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,1,,,,
92,-,Devon Russell,Move on Up,-,49,1,,,,
93,-,Kranium,In Charge,-,56,5,,,,
94,-,Skull & HaHa,Ragga Muffin,-,29,4,,,,
95,-,Shatta Wale,Blessings Upon Me,-,95,1,,,,
96,-,Bob Marley & The Wailers,So Much Things to Say,-,58,1,,,,
97,-,Sizzla,Give Me a Try,-,35,1,,,,
98,down,Diana King,Shy Guy,65,24,3,,,,
99,-,Khruangbin,Sisters & Brothers,-,18,4,,,,
100,-,Jennifer Lara,Weekend Loving,-,81,1,,,,
