Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,88,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,45,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,88,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,1,88,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,2,59,,,,
6,up,Koffee,Toast,12,1,88,,,,
7,up,UB40,Red Red Wine (Edit),11,2,88,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,88,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,5,16,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,88,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry",30,2,85,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,4,84,,,,
13,down,Sean Paul,Temperature,9,1,88,,,,
14,up,스컬,쓰레기 (feat. 옥상달빛),24,10,78,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,49,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,21,6,86,,,,
17,down,Zum,Rebel (feat. Shenseea),5,1,20,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,10,,,,
19,down,Johnny Nash,I Can See Clearly Now,16,2,48,,,,
20,-,Scientist,Dub of Conciousness,-,20,3,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,19,2,87,,,,
22,down,Koffee,W (feat. Gunna),14,1,85,,,,
23,down,Koffee,Rapture,18,1,82,,,,
24,down,Dennis Brown,Things In Life,8,3,63,,,,
25,up,Bob Marley & The Wailers,Exodus,26,17,48,,,,
26,down,Kevin Lyttle,Turn Me On,15,6,84,,,,
27,up,Jason Mraz,Lucky (feat. Emily King),39,26,3,,,,
28,-,Ini Kamoze,Here Comes the Hotstepper,-,26,1,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,9,80,,,,
30,down,Popcaan,ALL I NEED (feat. Drake),23,1,49,,,,
31,up,Cleo Sol,Shine,34,12,39,,,,
32,down,L.A.B.,My Brother,31,3,34,,,,
33,up,Bob Marley & The Wailers,Buffalo Soldier,41,6,81,,,,
34,up,SPRITE & GUYGEEGEE,ทน,36,30,7,,,,
35,up,Sizzla,Give Me a Try,46,35,7,,,,
36,down,Susan Cadogan,Do It Baby,27,17,4,,,,
37,-,Paris Boy,Problemas,-,34,8,,,,
38,up,Harry Mudie,Heavy Duty Dub (Remastered),61,38,2,,,,
39,up,Sean Paul,Crick Neck (feat. Chi Ching Ching),97,39,2,,,,
40,-,Burning Spear,The Ghost (Marcus Garvey),-,40,2,,,,
41,down,Sister Nancy,Bam Bam,29,13,69,,,,
42,down,Dennis Brown,Things In Life,35,13,43,,,,
43,down,The Wailers,"Get Up, Stand Up",32,5,66,,,,
44,up,Ken Boothe,Just Another Girl,84,44,2,,,,
45,-,Toshizo Shiraishi,Kotsubo Sunset,-,33,3,,,,
46,-,Miyagi,Trenchtown,-,26,22,,,,
47,down,Khruangbin,Mary Always,40,12,69,,,,
48,up,Wayne Wonder,No Letting Go,65,9,75,,,,
49,-,Lord Echo,Wang East,-,14,1,,,,
50,-,Mavado,Settle Down (Destiny),-,50,2,,,,
51,up,Bob Marley & The Wailers,Stir It Up,86,9,71,,,,
52,-,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],-,52,5,,,,
53,up,스컬,나 이러고 살아 (with Park Hyo Shin),79,20,23,,,,
54,-,Dexta Daps,Call Me If,-,54,4,,,,
55,-,Miyagi,Jamm (feat. TumaniYO),-,23,30,,,,
56,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,19,,,,
57,down,Ini Kamoze,Here Comes the Hotstepper,22,20,41,,,,
58,-,HoodCelebrityy,Champion,-,58,1,,,,
59,-,Jr Thomas & The Volcanos,Sunk In the Mist,-,55,2,,,,
60,up,The Wailers,I Shot the Sheriff,91,7,66,,,,
61,-,Konshens & Davido,Boom Bang,-,61,1,,,,
62,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),43,26,16,,,,
63,up,Bob Marley & The Wailers,Positive Vibration,74,38,16,,,,
64,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",60,17,58,,,,
65,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,21,,,,
66,down,Sean Paul & Major Lazer,Tip Pon It,44,6,79,,,,
67,down,Bob Marley & The Wailers,Satisfy My Soul,49,14,40,,,,
68,-,Thompson Town Flowers,Bang Bang (feat. King Sis),-,20,3,,,,
69,-,Irvin Brown,Run Come,-,16,1,,,,
70,-,"Khxos, Konshens & Chargii",Taboo,-,70,1,,,,
71,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,71,1,,,,
72,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,1,,,,
73,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,28,,,,
74,-,Busy Signal,Bad Man Flex,-,29,4,,,,
75,-,"Jonny Blaze, Stadic & Konshens",On My Way,-,75,2,,,,
76,up,Khruangbin,Sisters & Brothers,82,18,41,,,,
77,-,Gregory Isaacs,Night Nurse,-,34,1,,,,
78,down,Wayne Wonder,No Letting Go,52,17,27,,,,
79,-,UB40,Red Red Wine (12'' Version),-,42,7,,,,
80,-,ブジュ・バントン,Blessed,-,28,7,,,,
81,down,Nailah Blackman,Gyal Wine: Rats Hole Riddim,33,33,2,,,,
82,down,Bob Marley & The Wailers,Redemption Song (Band Version),56,33,11,,,,
83,-,SOJA,More,-,56,2,,,,
84,-,Dexta Daps,Breaking News,-,48,7,,,,
85,-,Shaggy,Seasons (feat. Omi),-,27,12,,,,
86,up,Inner Circle,Games People Play,89,32,21,,,,
87,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,28,,,,
88,down,Conkarah,Banana (feat. Shaggy),67,5,49,,,,
89,-,Inner Circle,Sweat (A La La La La Long),-,20,41,,,,
90,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,11,,,,
91,-,Bajy & Electrical Haitian Orchestra,Fou de toi,-,6,1,,,,
92,down,Alton Ellis & The Flames,Rock Steady,81,81,3,,,,
93,-,Tribal Theory,Midnight Getaway,-,46,11,,,,
94,-,Giant Panda Guerilla Dub Squad,Hold You Tonight,-,94,1,,,,
95,-,Third World,Now That We've Found Love,-,56,4,,,,
96,-,Jimmy Cliff,The Harder They Come,-,40,21,,,,
97,-,Skull & HaHa,Ragga Muffin,-,29,27,,,,
98,down,Delroy Wilson,Dancing Mood,64,52,8,,,,
99,-,Bitty McLean,Games,-,99,1,,,,
100,-,"Rvssian, Spice & Konshens",Pay For It,-,43,5,,,,
