Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Byron Messia,Talibans,1,1,17,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,91,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,190,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,112,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,189,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,190,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,186,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,190,,,,
9,up,Ireland Boss & Malie Donn,V6,10,7,5,,,,
10,down,Popcaan & Drake,We Caa Done,8,1,25,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,147,,,,
12,up,Bob Marley & The Wailers,Is This Love,12,1,190,,,,
13,up,UB40,Red Red Wine (Edit),14,2,190,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,15,6,188,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,190,,,,
16,up,Zum,Rebel (feat. Shenseea),16,6,56,,,,
17,up,Dennis Brown,Things In Life,17,3,165,,,,
18,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),18,8,123,,,,
19,up,Skull & HaHa,돈암동 멜로디,19,17,139,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",20,2,187,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,20,52,,,,
22,up,스컬,쓰레기 (feat. 옥상달빛),22,10,180,,,,
23,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,103,,,,
24,up,Jey One,Onana,31,7,2,,,,
25,up,Kevin Lyttle,Turn Me On,28,6,185,,,,
26,up,Shenseea & Tyga,Blessed,29,3,160,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,27,6,99,,,,
28,down,French Fuse,Three Little Birds (feat. Ryclarkie),24,24,7,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,5,119,,,,
30,down,叶,Jam Jam,25,6,38,,,,
31,up,Khruangbin,Mary Always,35,12,151,,,,
32,up,Lord Echo,Thinking of You,33,13,82,,,,
33,down,Shenseea,R U That (feat. 21 Savage),30,3,68,,,,
34,up,Miyagi,Angel,34,14,107,,,,
35,up,DeeWunn,Mek It Bunx Up,36,23,14,,,,
36,up,The Wailers,I Shot the Sheriff,42,7,137,,,,
37,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,38,10,28,,,,
38,up,Stefflon Don,Clockwork (feat. Spice),44,1,40,,,,
39,up,Koffee,W (feat. Gunna),39,1,187,,,,
40,down,The Dynamics,Move on Up,37,17,61,,,,
41,up,Miyagi,Jamm (feat. TumaniYO),45,23,106,,,,
42,up,Koffee,Toast,56,1,190,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,41,6,175,,,,
44,up,Sister Nancy,Bam Bam,46,13,167,,,,
45,up,Justin Wellington,Iko Iko (feat. Small Jam),47,5,118,,,,
46,down,The Wailers,"Get Up, Stand Up",40,5,153,,,,
47,up,스컬,나 이러고 살아 (with Park Hyo Shin),61,20,100,,,,
48,up,UB40,Kingston Town,50,28,79,,,,
49,down,Bob Marley & The Wailers,Stir It Up,43,9,151,,,,
50,up,쿤타 & 스컬,Reggae Army (feat. RUEED),58,11,100,,,,
51,up,J Boog,Let's Do It Again,63,8,99,,,,
52,up,Musical Youth,"Pass the Dutchie (7"" Version)",52,3,54,,,,
53,down,Swappi,Sweat,49,19,20,,,,
54,up,Patrice Roberts & Machel Montano,Like Yuh Self,55,37,17,,,,
55,up,"Runkus, Toddla T & Chronixx",Pretty Suit,98,6,11,,,,
56,down,Jawsh 685,Laxed (Siren Beat),48,2,160,,,,
57,up,Wayne Wonder,No Letting Go,76,9,130,,,,
58,-,Sean Paul & Tove Lo,Calling On Me,-,1,113,,,,
59,-,BLACKØUT,Doyalike (Latin mix),-,37,34,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,68,14,85,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,75,6,163,,,,
62,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],67,26,41,,,,
63,up,Teejay & DJ Mac,Drift,69,36,2,,,,
64,up,ジャズミン・サリヴァン,Need U Bad,70,45,41,,,,
65,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,9,10,,,,
66,down,Bob Marley & The Wailers,Waiting In Vain,54,19,135,,,,
67,-,Byron Messia,I Hate Byron,-,55,1,,,,
68,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,51,24,,,,
69,-,Shenseea,Talk Truth,-,64,1,,,,
70,down,Bob Marley & The Wailers,Lively Up Yourself,65,44,36,,,,
71,down,Bob Marley & The Wailers,Redemption Song,57,15,161,,,,
72,down,Takamatt,Tokio Funka (feat. Megpoid),60,38,30,,,,
73,-,Joby Jay,Real Love,-,25,9,,,,
74,down,Love Joys,All I Can Say,53,21,10,,,,
75,up,Destra & Machel Montano,Shake the Place,77,65,7,,,,
76,up,Bob Marley & The Wailers,Slave Driver,82,42,21,,,,
77,down,Miyagi,Trenchtown,74,26,81,,,,
78,up,Bob Marley & The Wailers,Coming In from the Cold,93,63,3,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,88,38,28,,,,
80,-,Marvay,Know the Face,-,68,1,,,,
81,up,스컬,Buffalo 2012 (feat. Swings),84,32,65,,,,
82,up,Bob Marley & The Wailers,Cry to Me,97,30,18,,,,
83,up,Jr Thomas & The Volcanos,Burning Fire,87,30,29,,,,
84,-,Koffee,Pull Up,-,2,57,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,11,71,,,,
86,down,Greg Gives Peter Space,The Drive,62,36,14,,,,
87,-,Jimmy Cliff,Reggae Night,-,73,2,,,,
88,-,Koffee,Rapture,-,1,152,,,,
89,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,19,,,,
90,-,Tahuna Breaks,Giddy Up,-,90,1,,,,
91,up,Inner Circle,Games People Play,92,32,72,,,,
92,-,Pancadão Transa Som,Everyday Normal Guy 2,-,5,5,,,,
93,-,Skull,I'm Getting Married (feat. 유진),-,63,6,,,,
94,-,Shenseea,Can't Anymore,-,5,34,,,,
95,-,Jason Mraz,Lucky (feat. Emily King),-,26,21,,,,
96,-,Bob Marley & The Wailers,So Much Trouble in the World,-,69,3,,,,
97,-,Tu Choppy,Coconut Life,-,30,39,,,,
98,down,Khruangbin,Sisters & Brothers,90,18,81,,,,
99,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,125,,,,
100,-,Bob Marley & The Wailers,Kaya,-,49,4,,,,
