Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,36,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,36,,,,
3,up,UB40,Red Red Wine (Edit),10,2,36,,,,
4,down,Koffee,W (feat. Gunna),3,1,33,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,36,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,36,,,,
7,down,Koffee,Toast,4,1,36,,,,
8,down,Koffee,Rapture,7,1,36,,,,
9,up,Sean Paul,Temperature,12,1,36,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,2,36,,,,
11,up,Bob Marley & The Wailers,Is This Love,14,1,36,,,,
12,up,Conkarah,Banana (feat. Shaggy),13,5,9,,,,
13,down,J Boog,Let's Do It Again,11,8,17,,,,
14,up,Jawsh 685,Laxed (Siren Beat),16,2,7,,,,
15,down,Sean Paul & Tove Lo,Calling On Me,6,1,23,,,,
16,up,Kevin Lyttle,Turn Me On,23,6,33,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",17,2,33,,,,
18,up,Khruangbin,With All The World,26,18,23,,,,
19,-,Sister Nancy,Bam Bam,-,13,19,,,,
20,up,The Wailers,"Get Up, Stand Up",62,5,28,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,35,,,,
22,down,Bob Marley & The Wailers,Redemption Song,20,15,31,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,9,34,,,,
24,down,Khruangbin,Mary Always,19,12,34,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,9,34,,,,
26,-,Wayne Wonder,No Letting Go,-,9,25,,,,
27,up,Alton Ellis,What Does It Take (To Win Your Love),37,6,24,,,,
28,up,ブジュ・バントン,Blessed,61,28,4,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,22,6,35,,,,
30,-,The Wailers,I Shot the Sheriff,-,7,27,,,,
31,down,J Boog,Sunshine Girl (feat. Peetah Morgan),18,14,7,,,,
32,-,Phonosonics,If He Makes You Laugh,-,27,1,,,,
33,-,Patoranking,Temperature,-,33,1,,,,
34,-,Khruangbin,Sisters & Brothers,-,18,24,,,,
35,-,Bob Marley & The Wailers,Waiting In Vain,-,19,28,,,,
36,up,Bob Marley & The Wailers,Exodus,38,17,23,,,,
37,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),21,9,14,,,,
38,-,Skull & HaHa,돈암동 멜로디,-,17,20,,,,
39,-,Burning Spear,Marcus Garvey,-,35,1,,,,
40,-,Koffee,Burning,-,40,2,,,,
41,-,Gyptian,Hold You (Hold Yuh),-,25,4,,,,
42,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,4,,,,
43,-,Delroy Washington,Jah Wonderful,-,43,1,,,,
44,-,ジャッキー・ミトゥー,A Rocking Sensation,-,22,1,,,,
45,-,Jack Lewis,Brukka (feat. Puri),-,45,4,,,,
46,-,Machel Montano & Ashanti,The Road,-,46,3,,,,
47,-,Teddy Afro,Yamral,-,47,1,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),71,12,19,,,,
49,-,Phyllis Dillon,Don't Stay Away,-,49,1,,,,
50,-,Enur,Calabria 2007 (feat. Natasja),-,36,5,,,,
51,-,Teddy Afro,Tamolishal,-,51,1,,,,
52,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,30,2,,,,
53,-,Teddy Afro,Mematsené,-,53,1,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,6,34,,,,
55,-,Bunji Garlin & Fuse ODG,Whole Place,-,55,1,,,,
56,-,Teddy Afro,Anaa Nyaatu (Le Ene Yaregew),-,56,1,,,,
57,-,Wayne Wonder,No Letting Go,-,17,7,,,,
58,down,The Twinkle Brothers,Beat Them Jah-Jah,47,23,7,,,,
59,down,Ashanti & Afro B,Pretty Little Thing,33,33,2,,,,
60,down,스컬,쓰레기 (feat. 옥상달빛),35,10,33,,,,
61,-,Preedy & Stadic,Changes,-,59,2,,,,
62,-,Bob Marley & The Wailers,Easy Skanking,-,16,12,,,,
63,-,Teddy Afro,Mar Eske Tuwaf ( Fiqir Eske Meqabir),-,63,1,,,,
64,-,Gentleman,Dem Gone,-,64,1,,,,
65,-,Miyagi,Angel,-,14,15,,,,
66,down,Lila Iké,Forget Me,50,18,9,,,,
67,up,Bob Marley & The Wailers,Stir It Up,82,9,31,,,,
68,-,Shenseea & Tyga,Blessed,-,3,35,,,,
69,-,Toots & The Maytals,54-46 Was My Number,-,42,3,,,,
70,-,Teddy Afro,Semberé,-,70,1,,,,
71,-,Jada Kingdom & Vybz Kartel,Heavy! (Vybz Kartel Remix),-,47,1,,,,
72,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,72,1,,,,
73,-,Teddy Afro,Ethiopia,-,73,1,,,,
74,-,Teddy Afro,Olan Yizo,-,74,1,,,,
75,down,Kolohe Kai,Round and Around,42,42,2,,,,
76,down,Dennis Brown,Things In Life,69,3,16,,,,
77,-,Tu Choppy,Coconut Life,-,30,1,,,,
78,-,Bob Marley & The Wailers,Jah Live,-,48,4,,,,
79,-,Teddy Afro,Nat Baro,-,79,1,,,,
80,-,Teddy Afro,Adey,-,80,1,,,,
81,-,Teddy Afro,Amen,-,81,1,,,,
82,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,20,,,,
83,-,Bob Marley & The Wailers,Jamming,-,33,15,,,,
84,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,4,,,,
85,down,Carlton & The Shoes,Love Me Forever,29,16,8,,,,
86,-,Estelle,Meet Up (feat. Maleek Berry),-,86,2,,,,
87,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,7,,,,
88,-,Destra,Stage Party,-,10,12,,,,
89,down,Khruangbin,A La Sala,77,20,25,,,,
90,-,Delroy Wilson,Dancing Mood,-,52,4,,,,
91,-,Its Natascha,Gud Gyal Bad Gyal (Buskilaz Remix),-,57,1,,,,
92,-,Teddy Afro,Marakiye,-,92,1,,,,
93,down,Tessellated,Searchin',34,17,19,,,,
94,-,Teddy Afro,Atse Tewodros,-,94,1,,,,
95,-,Kranium,Gal Policy,-,52,3,,,,
96,-,Teddy Afro,Emma Zend Yider (Amsale Tobit),-,96,1,,,,
97,down,Toots & The Maytals,Funky Kingston,41,24,10,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),68,38,13,,,,
99,-,윈디 시티,Sweet Reggae Music,-,97,1,,,,
100,-,Khruangbin,Hasta El Cielo,-,41,16,,,,
