Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,227,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,2,227,,,,
4,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,128,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,226,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,1,227,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,149,,,,
8,up,Protoje,Legend Legend,63,8,2,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,227,,,,
10,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,223,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,184,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,6,225,,,,
13,up,IAMDDB & Masego,RASTA PASTA (ft. Masego),27,13,4,,,,
14,down,Dennis Brown,Things In Life,11,3,202,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,5,156,,,,
16,up,UB40,Red Red Wine (Edit),17,2,227,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,1,227,,,,
18,down,스컬,쓰레기 (feat. 옥상달빛),13,10,217,,,,
19,down,The Wailers,"Get Up, Stand Up",14,5,190,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry",18,2,224,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,140,,,,
22,down,"Runkus, Toddla T & Chronixx",Pretty Suit,20,6,48,,,,
23,down,Skull & HaHa,돈암동 멜로디,22,17,176,,,,
24,down,Zum,Rebel (feat. Shenseea),21,6,93,,,,
25,down,The Wailers,I Shot the Sheriff,24,7,173,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,6,212,,,,
27,up,Shenseea & Tyga,Blessed,34,3,197,,,,
28,up,Miyagi,Angel,37,14,144,,,,
29,up,Byron Messia,Talibans,29,1,54,,,,
30,down,Bob Marley & The Wailers,Stir It Up,25,9,188,,,,
31,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),26,8,160,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,31,6,135,,,,
33,down,Lord Echo,Thinking of You,30,13,119,,,,
34,down,Jawsh 685,Laxed (Siren Beat),28,2,197,,,,
35,down,Kevin Lyttle,Turn Me On,32,6,222,,,,
36,down,Pancadão Transa Som,Everyday Normal Guy 2,33,5,25,,,,
37,up,Savana Funk,Ghibli (The Donkey Sessions),41,29,20,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,38,19,169,,,,
39,up,Popcaan & Drake,We Caa Done,46,1,62,,,,
40,up,Bob Marley & The Wailers,Redemption Song,47,15,197,,,,
41,down,"Kali Uchis, El Alfa & JT",Muñekita,40,4,32,,,,
42,down,Bob Marley & The Wailers,Jamming,39,33,72,,,,
43,down,Sister Nancy,Bam Bam,36,13,204,,,,
44,up,J'calm,Tempted,45,22,37,,,,
45,down,Shenseea,R U That (feat. 21 Savage),44,3,105,,,,
46,down,The Dynamics,Move on Up,42,17,97,,,,
47,down,Carlton & The Shoes,Love Me Forever,35,35,3,,,,
48,up,Koffee,Toast,51,1,227,,,,
49,down,쿤타 & 스컬,Reggae Army (feat. RUEED),48,11,137,,,,
50,up,J'calm,Roleplay,67,12,4,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",55,9,47,,,,
52,up,스컬,나 이러고 살아 (with Park Hyo Shin),52,20,137,,,,
53,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,85,16,7,,,,
54,down,叶,Jam Jam,53,6,75,,,,
55,down,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,49,39,38,,,,
56,up,なみぐる,ずんだパーリナイ,58,19,34,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,71,38,33,,,,
58,down,DeeWunn,Mek It Bunx Up,43,23,51,,,,
59,up,Kes & Tano,Miracle,65,59,6,,,,
60,down,Miyagi,Jamm (feat. TumaniYO),54,23,138,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,50,14,107,,,,
62,down,Koffee,W (feat. Gunna),56,1,224,,,,
63,up,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,66,30,33,,,,
64,up,Bob Marley & The Wailers,Exodus,97,17,92,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,60,16,47,,,,
66,up,JETTI,Picture Perfect,82,66,2,,,,
67,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,26,4,,,,
68,-,Spice,Pop Off,-,49,26,,,,
69,-,Jackie Mittoo,Outsnipe,-,69,1,,,,
70,up,Bob Marley & The Wailers,Natural Mystic,91,37,13,,,,
71,up,Mastiksoul,Problema (feat. Laton) [Feat Laton],75,71,2,,,,
72,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),93,31,40,,,,
73,up,YG Marley,Praise Jah In the Moonlight (Live),88,73,2,,,,
74,-,Sean Paul & Tove Lo,Calling On Me,-,1,130,,,,
75,-,Bunji Garlin,Forward,-,75,1,,,,
76,down,Khruangbin,Mary Always,64,12,188,,,,
77,down,Kes,Banga,62,60,7,,,,
78,-,Teejay & DJ Mac,Drift (Sped Up),-,42,1,,,,
79,up,The Wailers,Duppy Conqueror,87,72,3,,,,
80,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,59,10,65,,,,
81,down,HALES & 8RO8,Gotta Know,70,67,3,,,,
82,-,스컬,Buffalo 2012 (feat. Swings),-,32,82,,,,
83,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],100,26,71,,,,
84,down,Skull & HaHa,Ragga Muffin,68,29,122,,,,
85,-,The Wailers,Burnin' and Lootin',-,36,24,,,,
86,up,J Boog,Let's Do It Again,95,8,132,,,,
87,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),-,70,1,,,,
88,up,Musical Youth,"Pass the Dutchie (7"" Version)",89,3,86,,,,
89,down,Bob Marley & The Wailers,"Jamming (7"" Version)",73,51,37,,,,
90,-,Gregory Isaacs,Cool Down the Pace,-,16,32,,,,
91,down,Bob Marley & The Wailers,Redemption Song (Band Version),90,33,24,,,,
92,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,17,127,,,,
93,down,Larry Marshall,It Makes Me Feel,83,14,5,,,,
94,-,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),-,35,5,,,,
95,down,Skull,Because I Was Selfish,92,60,29,,,,
96,-,Swappi,Sweat,-,19,36,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,38,27,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,15,,,,
99,-,5'nizza,Солдат,-,29,40,,,,
100,down,Sean Paul,Get Busy,86,25,18,,,,
