Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,30,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,73,,,,
3,up,Dennis Brown,Things In Life,4,3,48,,,,
4,up,Sean Paul,Temperature,5,1,73,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,2,44,,,,
6,down,Jaz Elise,After 3 (feat. Mortimer),3,3,4,,,,
7,up,UB40,Red Red Wine (Edit),7,2,73,,,,
8,up,L.A.B.,My Brother,14,3,19,,,,
9,up,Koffee,Toast,18,1,73,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry",10,2,70,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,73,,,,
12,up,Koffee,W (feat. Gunna),17,1,70,,,,
13,up,Dennis Brown,Things In Life,20,13,29,,,,
14,down,Johnny Nash,I Can See Clearly Now,13,2,33,,,,
15,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,34,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,73,,,,
17,-,Sean Paul & Major Lazer,Tip Pon It,-,6,67,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,4,69,,,,
19,up,Kevin Lyttle,Turn Me On,29,6,69,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,12,1,73,,,,
21,down,Sevana,Be Somebody,9,3,32,,,,
22,-,Cleo Sol,Shine,-,12,25,,,,
23,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),69,9,30,,,,
24,up,Popcaan,ALL I NEED (feat. Drake),30,1,34,,,,
25,up,Gyptian,Hold You (Hold Yuh),32,25,21,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,34,2,72,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,6,71,,,,
28,up,Nadia Batson & Travis World,A Love Note to Carnival,35,28,2,,,,
29,up,Bob Marley & The Wailers,Is This Love,53,1,73,,,,
30,down,J Boog,Let's Do It Again,16,8,49,,,,
31,down,Bob Marley & The Wailers,Redemption Song,28,15,66,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,9,66,,,,
33,down,Shenseea,Sure Sure,27,16,26,,,,
34,-,Alton Ellis,Breaking Up,-,34,1,,,,
35,-,The Ethiopians,Train to Skaville,-,35,1,,,,
36,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,8,,,,
37,-,Khruangbin,Order of Operations,-,26,23,,,,
38,up,L.A.B.,Yes I Do,68,13,6,,,,
39,-,Khruangbin,Four of Five,-,19,31,,,,
40,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",23,17,47,,,,
41,-,Khruangbin,With All The World,-,18,42,,,,
42,-,Techniques,Travelling Man,-,42,1,,,,
43,-,Koffee,Rapture,-,1,68,,,,
44,-,SPICY CHOCOLATE,ベイビーガール feat. RAY & 當山みれい,-,44,1,,,,
45,up,Sean Paul & Busy Signal,Boom,62,45,4,,,,
46,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,1,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper,57,20,28,,,,
48,-,The Aggrovators,Steady Rock,-,48,2,,,,
49,up,Sister Nancy,Bam Bam,73,13,56,,,,
50,down,Bob Marley & The Wailers,Stir It Up,36,9,61,,,,
51,-,Destra,Stage Party,-,10,18,,,,
52,down,Wayne Wonder,No Letting Go,25,9,62,,,,
53,-,Richie Phoe,Bumpy's Lament,-,53,1,,,,
54,-,The Aggrovators,Time for Beach,-,54,1,,,,
55,-,Glen Adams,I Want To Hold Your Hand,-,55,1,,,,
56,down,Konshens,Can't Stay Sober,45,36,2,,,,
57,-,The Ethiopians,Engine 54,-,57,2,,,,
58,-,Prince Buster,Al Capone,-,58,1,,,,
59,-,노선택과 소울소스,Blooming Mind (Remastered),-,49,1,,,,
60,down,5'nizza,Солдат,50,29,17,,,,
61,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,37,,,,
62,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,24,,,,
63,down,노선택과 소울소스,Beginning of the End (Remastered),42,42,2,,,,
64,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,3,,,,
65,-,Ken Boothe,Everything I Own,-,65,1,,,,
66,up,SPICY CHOCOLATE,ミスキャスト feat. 大橋卓弥 (スキマスイッチ) & 奇妙礼太郎,90,40,3,,,,
67,-,WSTRN,Never Find,-,8,9,,,,
68,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,10,,,,
69,-,RGP,Love Inside (feat. Stephen Marley),-,25,20,,,,
70,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,3,,,,
71,-,Tommy McCook,Inez,-,55,3,,,,
72,-,The Beat,Save It for Later,-,72,1,,,,
73,down,스컬,Boom Di Boom Di,67,37,10,,,,
74,down,노선택과 소울소스,Sing a Song & Dance (Remastered),33,25,3,,,,
75,-,Fantan Mojah,Wagonist,-,48,3,,,,
76,up,"Райда, Scriptonite & 104",Bad boys,80,22,8,,,,
77,-,Machel Montano,I Love You,-,70,1,,,,
78,-,Desmond Dekker,Israelites,-,78,1,,,,
79,-,Cultura Profética,Sobrevolando,-,79,1,,,,
80,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",31,6,5,,,,
81,up,Zum,Rebel (feat. Shenseea),85,6,7,,,,
82,-,Conkarah,Banana (feat. Shaggy),-,5,37,,,,
83,-,장기하와 얼굴들,새해 복 (with 프라이머리) [사우나 믹스],-,28,11,,,,
84,-,Lord Echo,Thinking of You,-,13,15,,,,
85,-,Desmond Dekker & The Aces,Fu Man Chu,-,83,1,,,,
86,up,Koffee,Lockdown,89,2,37,,,,
87,-,INTENCE,Public Enemy No. 1 (feat. Govana),-,22,1,,,,
88,-,Blundetto,Mi Condena (feat. Chico Man),-,23,7,,,,
89,-,Tenelle,Fill Me Up,-,89,1,,,,
90,-,Khruangbin,The Red Book,-,27,25,,,,
91,-,Serani,No Games,-,40,6,,,,
92,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,92,1,,,,
93,-,Bunji Garlin,Carnival Today,-,4,9,,,,
94,-,Jaz Elise,Fresh & Clean (feat. Govana),-,26,2,,,,
95,-,Shamanic Dub,Ayahuasca Trip,-,95,1,,,,
96,-,Dezron Douglas,Cobra,-,14,11,,,,
97,-,Ken Boothe,Puppet on a String,-,97,1,,,,
98,-,Christopher Martin,Rent Free,-,98,1,,,,
99,-,Glen Adams,Hold Down Miss Winey,-,99,1,,,,
100,-,Sean Paul & Busy Signal,Boom,-,51,2,,,,
