Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
2,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),2,1,40,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,61,,,,
4,up,Zum,Rebel (feat. Shenseea),4,1,68,,,,
5,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,3,3,,,,
6,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,96,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,2,138,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,1,139,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,139,,,,
10,up,UB40,Red Red Wine (Edit),10,2,139,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),9,4,135,,,,
12,down,Dennis Brown,Things In Life,11,3,114,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,7,1,139,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,139,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,6,137,,,,
16,down,Shenseea,R U That (feat. 21 Savage),15,3,17,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",19,2,136,,,,
18,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),29,8,72,,,,
19,up,Kevin Lyttle,Turn Me On,32,6,134,,,,
20,up,Shenseea & Tyga,Blessed,25,3,109,,,,
21,up,스컬,쓰레기 (feat. 옥상달빛),31,10,129,,,,
22,up,L.A.B.,My Brother,22,3,83,,,,
23,up,Koffee,Toast,38,1,139,,,,
24,up,쿤타 & 스컬,Reggae Army (feat. RUEED),87,11,49,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,64,6,124,,,,
26,up,Jawsh 685,Laxed (Siren Beat),43,2,109,,,,
27,up,Koffee,W (feat. Gunna),52,1,136,,,,
28,up,Shenseea,Can't Anymore,59,5,16,,,,
29,-,Sister Nancy,Bam Bam,-,13,116,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,67,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),57,5,68,,,,
32,-,Khruangbin,Mary Always,-,12,100,,,,
33,up,Koffee,Rapture,54,1,113,,,,
34,up,Miyagi,Angel,41,27,15,,,,
35,down,Julian Marley & Antaeus,The Tide is High,24,8,8,,,,
36,down,Jada Kingdom,Last Night,35,34,2,,,,
37,-,Bob Marley & The Wailers,Natural Mystic,-,37,4,,,,
38,up,Skull & HaHa,돈암동 멜로디,63,17,88,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],30,11,21,,,,
40,up,Bob Marley & The Wailers,Stir It Up,70,9,100,,,,
41,-,The Wailers,I Shot the Sheriff,-,7,88,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),61,9,52,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,19,90,,,,
44,up,Miyagi,Jamm (feat. TumaniYO),51,23,63,,,,
45,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,20,1,,,,
46,down,Wayne Wonder,No Letting Go,33,17,72,,,,
47,-,The Wailers,"Get Up, Stand Up",-,5,103,,,,
48,up,Bob Marley & The Wailers,Redemption Song,66,15,113,,,,
49,-,Popcaan,ALL I NEED (feat. Drake),-,1,90,,,,
50,down,Koffee,Lockdown,42,2,81,,,,
51,down,Jada Kingdom,Fling It Back,23,23,3,,,,
52,-,UB40,Kingston Town,-,28,28,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,91,6,48,,,,
54,-,Bob Marley & The Wailers,Exodus,-,17,71,,,,
55,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,20,31,,,,
56,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),79,16,30,,,,
57,up,스컬,Buffalo 2012 (feat. Swings),93,32,44,,,,
58,-,Lord Echo,Thinking of You,-,13,31,,,,
59,-,J Boog,Let's Do It Again,-,28,59,,,,
60,-,ジャズミン・サリヴァン,Need U Bad,-,45,1,,,,
61,-,Bob Marley & The Wailers,So Much Things to Say,-,58,4,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,16,16,30,,,,
63,-,Khruangbin,A La Sala,-,20,70,,,,
64,-,Bob Marley & The Wailers,Jamming,-,33,45,,,,
65,up,Mo a Lee & David Jay,Bad Girl,83,65,2,,,,
66,down,Johnny Nash,I Can See Clearly Now,18,2,99,,,,
67,down,Charly Black,You're Perfect,36,12,26,,,,
68,down,Jah Mikey,Footprints,58,34,16,,,,
69,down,Sean Paul,Temperature,14,1,139,,,,
70,-,Shenseea,Deserve It,-,7,15,,,,
71,-,Gregory Isaacs,Night Nurse,-,34,4,,,,
72,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,26,,,,
73,-,Shenseea & Megan Thee Stallion,Lick,-,20,15,,,,
74,up,Shenseea,Bouncy (feat. Offset),85,13,13,,,,
75,-,Nesian N.I.N.E.,You Baby,-,75,1,,,,
76,-,Fiji,Chant of the Islands,-,76,1,,,,
77,-,Bob Marley & The Wailers,One Drop,-,43,9,,,,
78,-,Jack Lewis,Brukka (feat. Puri),-,45,6,,,,
79,-,Khruangbin,Sisters & Brothers,-,18,48,,,,
80,-,Josh Tatofi,Don't Go (feat. Nu'u of Maoli & Pena Bu),-,80,1,,,,
81,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,40,,,,
82,-,Mighty Diamonds,Right Time (Remastered),-,55,2,,,,
83,down,Sean Paul & Major Lazer,Tip Pon It,39,6,115,,,,
84,up,Skull & HaHa,Ragga Muffin,92,29,53,,,,
85,-,Steel Pulse,Handsworth Revolution,-,34,7,,,,
86,-,Shaggy,It Wasnt Me,-,28,24,,,,
87,down,Koffee,Shine,44,1,13,,,,
88,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,27,,,,
89,down,Thompson Town Flowers,Bang Bang (feat. King Sis),37,20,31,,,,
90,-,Buju Banton,Madda Badda,-,90,1,,,,
91,-,Bob Marley & The Wailers,Exodus,-,59,1,,,,
92,down,Bob Marley & The Wailers,Kaya (Kaya 40 Mix),26,26,3,,,,
93,-,Kranium,Gal Policy,-,52,8,,,,
94,-,Khruangbin,With All The World,-,18,61,,,,
95,-,The Frightnrs,Gonna Make Time Version,-,10,13,,,,
96,-,Spice,So Mi Like It,-,32,11,,,,
97,-,Skillibeng,Whap Whap (feat. F.S.),-,35,1,,,,
98,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,27,,,,
99,-,Toots & The Maytals,Pressure Drop,-,30,11,,,,
100,-,Mx Prime,Mad City,-,26,14,,,,
