Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,22,,,,
2,down,Koffee,W (feat. Gunna),1,1,19,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,22,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,2,22,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,22,,,,
6,down,Koffee,Toast,4,1,22,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,9,1,9,,,,
8,up,UB40,Red Red Wine (Edit),16,2,22,,,,
9,up,Sean Paul & Major Lazer,Tip Pon It,19,6,22,,,,
10,up,Sean Paul,Temperature,11,1,22,,,,
11,down,Bob Marley & The Wailers,Is This Love,7,1,22,,,,
12,up,Willie Williams,Armagideon Time,25,12,3,,,,
13,up,The Pioneers,Papa Was a Rolling Stone,38,13,4,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,22,,,,
15,up,SPICY CHOCOLATE,夢のカケラ (feat. ファンキー加藤 & ベリーグッドマン),66,15,5,,,,
16,up,Khruangbin,Mary Always,26,12,21,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,22,,,,
18,down,스컬,쓰레기 (feat. 옥상달빛),14,10,21,,,,
19,up,King Tubby,African Roots,94,19,4,,,,
20,up,Bob Marley & The Wailers,Exodus,57,17,12,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,20,19,19,,,,
22,down,The Wailers,"Get Up, Stand Up",13,5,15,,,,
23,up,Khruangbin,Four of Five,23,19,12,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry",33,2,19,,,,
25,down,Koffee,Rapture,15,1,22,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,6,,,,
27,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,4,19,,,,
28,down,Khruangbin,Sisters & Brothers,18,18,13,,,,
29,up,Bob Marley & The Wailers,Redemption Song,43,15,17,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,12,6,21,,,,
31,up,Wayne Wonder,No Letting Go,39,9,20,,,,
32,down,The Wailers,I Shot the Sheriff,21,7,17,,,,
33,down,Shenseea & Tyga,Blessed,32,3,22,,,,
34,up,Horace Andy,Fever,44,22,13,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,9,20,,,,
36,down,Bob Marley & The Wailers,Stir It Up,24,9,17,,,,
37,down,Bob Marley & The Wailers,Jamming,36,33,8,,,,
38,up,Koffee,RAPTURE (Remix) [feat. GOVANA],42,25,11,,,,
39,down,Elite Beat,Sports Radio,29,20,9,,,,
40,down,Derrick Harriott,Eighteen with a Bullet,34,34,7,,,,
41,-,Ansel Collins,Cotton Dandy,-,9,6,,,,
42,-,Chronixx,Dela Move,-,13,1,,,,
43,-,Wayne Smith,Under Me Sleng Teng,-,23,1,,,,
44,up,Khruangbin,A La Sala,47,20,15,,,,
45,down,Khruangbin,How I Love,22,18,13,,,,
46,up,Welton Irie,Ghettoman Corner,65,13,7,,,,
47,-,Aswad,Don't Turn Around,-,47,1,,,,
48,-,Derrick Harriott,The Loser,-,8,1,,,,
49,-,Shaggy,Oh Carolina,-,49,1,,,,
50,-,Bobby Ellis & The Desmond Miles Seven,Now We Know,-,46,1,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,30,14,11,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,20,12,,,,
53,up,Beenie Man,Girls Dem Sugar (feat. Mya),90,22,13,,,,
54,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,38,7,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,5,5,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,74,16,6,,,,
57,-,Stranger Cole,Crying Every Night (These Eyes),-,15,13,,,,
58,-,Khruangbin,With All The World,-,18,12,,,,
59,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,9,22,,,,
60,-,Diana King,Shy Guy,-,24,13,,,,
61,up,Khruangbin,Order of Operations,86,26,7,,,,
62,-,Bob Marley & The Wailers,Iron Lion Zion,-,62,1,,,,
63,-,SPICY CHOCOLATE,最後に笑おう (feat. ハジ→ & 寿君),-,34,3,,,,
64,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,6,,,,
65,down,Cornel Campbell,Jah Me No Born Yah,40,32,6,,,,
66,-,Khruangbin,The Red Book,-,27,7,,,,
67,down,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),41,27,3,,,,
68,-,Khruangbin,Sunny’s Vision,-,39,10,,,,
69,down,Popcaan,Promise,50,4,11,,,,
70,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,67,39,2,,,,
71,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,9,,,,
72,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,6,,,,
73,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,12,14,,,,
74,-,Skip Marley,Lions,-,74,1,,,,
75,-,Hoaikane,Kona Red,-,63,1,,,,
76,-,Khruangbin,Hasta El Cielo,-,41,8,,,,
77,up,Barrington Levy,My Love Dont Come Easy,99,74,3,,,,
78,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,78,1,,,,
79,-,Sizzla,Give Me a Try,-,35,2,,,,
80,-,Delroy Wilson,Adisabab,-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,81,1,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),68,43,8,,,,
83,-,Burning Spear,Jah See and Know (2002 Remastered Version),-,83,1,,,,
84,down,Kevin Lyttle,Turn Me On,37,6,22,,,,
85,-,Derrick Harriott,Do I Worry?,-,57,4,,,,
86,-,SPICY CHOCOLATE,好きなのに愛せない (feat. hibiki (lol-エルオーエル-) & 裂固),-,86,1,,,,
87,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,87,1,,,,
88,-,Walk Off the Earth,100 Proof Life,-,48,2,,,,
89,down,Protoje,Who Knows (feat. Chronixx),75,51,4,,,,
90,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,3,,,,
91,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,1,,,,
92,-,Wailing Souls,A Fool Will Fall,-,92,1,,,,
93,down,Dennis Brown,Things in Life,56,56,2,,,,
94,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,17,18,,,,
95,-,Jah9,Hardcore,-,47,2,,,,
96,-,SPICY CHOCOLATE,Anonatsuno (feat. TAK-Z & Baby Kiy),-,63,1,,,,
97,-,African Brothers,Righteous Kingdom,-,89,1,,,,
98,-,The Congos,Ark of Covenant,-,84,1,,,,
99,-,Gregory Isaacs,Going Downtown,-,89,2,,,,
100,-,Mavado,All Night,-,100,1,,,,
