Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,16,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,59,,,,
3,up,Sean Paul,Temperature,3,1,59,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,20,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,2,30,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,1,59,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,59,,,,
8,down,L.A.B.,My Brother,5,3,5,,,,
9,down,UB40,Red Red Wine (Edit),8,2,59,,,,
10,down,Johnny Nash,I Can See Clearly Now,7,2,19,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,41,6,57,,,,
12,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),95,9,16,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,4,55,,,,
14,down,Rickie-G,90's Honch,12,11,13,,,,
15,up,Popcaan,ALL I NEED (feat. Drake),16,1,20,,,,
16,up,Koffee,W (feat. Gunna),19,1,56,,,,
17,up,Koffee,Toast,24,1,59,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,59,,,,
19,up,Wayne Wonder,No Letting Go,55,9,48,,,,
20,down,스컬,쓰레기 (feat. 옥상달빛),17,10,54,,,,
21,down,Sevana,Be Somebody,10,3,18,,,,
22,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,26,,,,
23,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,11,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper,27,20,17,,,,
25,up,Conkarah,Banana (feat. Shaggy),38,5,30,,,,
26,up,Koffee,Rapture,28,1,58,,,,
27,up,Bob Marley & The Wailers,Stir It Up,32,9,51,,,,
28,down,Koffee,Lockdown,18,2,23,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,14,2,58,,,,
30,up,Bob Marley & The Wailers,Is This Love,30,1,59,,,,
31,up,Dennis Brown,Things In Life,33,3,34,,,,
32,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,13,,,,
33,up,Cosmo Pyke,A Piper For Janet,35,28,4,,,,
34,up,The Mighty Diamonds,Frosty the Snowman,39,16,4,,,,
35,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,35,4,,,,
36,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),40,5,15,,,,
37,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),51,8,18,,,,
38,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",34,17,37,,,,
39,down,Sister Nancy,Bam Bam,13,13,42,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,9,54,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,9,29,,,,
42,-,6ix9ine,TRACK 7,-,6,7,54,2020-09-13,54,2020-09-13
43,down,Cleo Sol,Shine,20,12,15,,,,
44,down,Bob Marley & The Wailers,"No Woman, No Cry",25,2,56,,,,
45,-,Johnny Osbourne,We Need Love,-,10,4,,,,
46,-,Sean Paul,Scorcha,-,46,1,,,,
47,up,Tessellated & Crayon,No Ansa,53,6,15,,,,
48,up,The Wailers,I Shot the Sheriff,100,7,45,,,,
49,-,Dezron Douglas,Cobra,-,14,1,,,,
50,down,Kevin Lyttle,Turn Me On,22,6,55,,,,
51,up,Shenseea,Sure Sure,69,16,13,,,,
52,-,RGP,Love Inside (feat. Stephen Marley),-,25,11,,,,
53,-,RGP,Shot Dem (feat. Koonta & M.TySON),-,45,11,,,,
54,down,Inner Circle,Sweat (A La La La La Long),44,20,30,,,,
55,-,Delly Ranks,High (feat. Phoenix Joans),-,55,1,,,,
56,down,Matisyahu,Miracle,47,47,2,,,,
57,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,9,,,,
58,-,Khruangbin,Four of Five,-,19,27,,,,
59,down,Bob Marley & The Wailers,Redemption Song,21,15,53,,,,
60,-,Sugar Minott,Jah Jah Rule,-,60,2,,,,
61,down,Miyagi,Jamm (feat. TumaniYO),52,23,16,,,,
62,-,バハ・メン,ダンシング・イン・ザ・ムーンライト,-,62,1,,,,
63,-,5'nizza,Солдат,-,29,7,,,,
64,-,Maxi Priest,Close to You,-,27,4,,,,
65,-,RGP,Laugh,-,37,10,,,,
66,-,Donna Marie,Stick With You,-,21,20,,,,
67,-,Khruangbin,How I Love,-,18,29,,,,
68,-,Skull & HaHa,돈암동 멜로디,-,17,32,,,,
69,-,Jimmy Cliff,I Can See Clearly Now,-,33,6,,,,
70,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,45,6,,,,
71,-,Tessellated,Santeria,-,44,1,,,,
72,-,Massive B & Anthony B,Back To Normal,-,72,1,,,,
73,down,Bob Marley & The Wailers,Waiting In Vain,31,19,44,,,,
74,-,Bob Marley & The Wailers,Sun Is Shining,-,6,11,,,,
75,down,Chronic Law,Don Rifle,54,38,6,,,,
76,-,Wackies,Jah Natton Dub,-,76,1,,,,
77,-,Isaac Chambers & Dub Princess,Move On,-,77,1,,,,
78,-,Krishane,Drunk and Incapable (feat. Melissa Steel & Beenie Man),-,78,1,,,,
79,-,"Topo La Maskara, Nyla & Freezy",Bam Bam,-,79,1,,,,
80,-,Julian Marley,Pages,-,80,1,,,,
81,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,28,,,,
82,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,24,9,,,,
83,-,Ini Kamoze,World-a-Reggae,-,82,1,,,,
84,-,Love Lion,Good Karma,-,84,1,,,,
85,-,"Sting, Shaggy & Dave Audé",Just One Lifetime (Dave Audé Remix),-,85,1,,,,
86,-,The Beat starring Dave Wakeling & Dave Wakeling,The Love You Give,-,86,1,,,,
87,-,스컬,한국 레게 (feat. Rohan Marley),-,70,2,,,,
88,-,The Selecter,Pass the Power,-,88,1,,,,
89,-,Ninja Man & Risto Benji,Pepper It Pepper,-,89,1,,,,
90,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,17,31,,,,
91,-,Bombo Clat Dj,Mundian to Bach Ke,-,67,3,,,,
92,-,Salaam Remi & Akon,One Time,-,52,4,,,,
93,down,Khruangbin,The Red Book,75,27,21,,,,
94,-,5'nizza,Ушедшим слишком рано,-,94,1,,,,
95,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,10,,,,
96,-,Spice,Tables Turn,-,51,3,,,,
97,-,Lila Iké,I Spy,-,23,4,,,,
98,-,Johnny Roxx & DJ Moiz,Badda Dan Dem (feat. Leftside),-,98,1,,,,
99,-,King Perryy,Man on Duty (feat. Timaya),-,99,1,,,,
100,down,Bob Marley & The Wailers,Buffalo Soldier,72,6,56,,,,
