Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,243,,,,
2,up,YG Marley,Praise Jah In the Moonlight,3,1,25,,,,
3,down,808,You,2,1,12,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,165,,,,
5,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),4,1,144,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,6,9,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,4,239,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,243,,,,
9,up,Lila Iké,He Loves Us Both (feat. H.E.R.),10,1,7,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,243,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,200,,,,
12,up,Shenseea & Wizkid,Work Me Out,13,1,6,,,,
13,up,스컬,쓰레기 (feat. 옥상달빛),14,10,233,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,1,243,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,15,2,242,,,,
16,up,Dennis Brown,Things In Life,16,3,218,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,17,8,,,,
18,up,Byron Messia,Talibans,22,1,70,,,,
19,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,9,63,,,,
20,up,UB40,Red Red Wine (Edit),21,2,243,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,1,243,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,156,,,,
23,up,Zum,Rebel (feat. Shenseea),24,1,86,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry",23,2,240,,,,
25,down,Brushy One String,Chicken in the Corn (Live),18,12,7,,,,
26,up,Miyagi,Angel,26,14,160,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,5,172,,,,
28,down,Sister Nancy,Bam Bam,27,13,220,,,,
29,up,쿤타 & 스컬,Reggae Army (feat. RUEED),37,11,153,,,,
30,up,Pancadão Transa Som,Everyday Normal Guy 2,47,5,41,,,,
31,up,The Dynamics,Move on Up,38,17,113,,,,
32,down,The Wailers,"Get Up, Stand Up",30,5,206,,,,
33,up,Popcaan & Drake,We Caa Done,33,1,78,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,34,33,18,,,,
35,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),32,8,176,,,,
36,up,Shaggy,Boombastic,49,18,49,,,,
37,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),55,20,49,,,,
38,up,Shenseea & Tyga,Blessed,41,3,213,,,,
39,up,Lord Echo,Thinking of You,44,13,135,,,,
40,up,스컬,나 이러고 살아 (with Park Hyo Shin),46,20,153,,,,
41,up,Prince Fatty,Milk and Honey (feat. Hollie Cook),54,17,7,,,,
42,down,Jawsh 685,Laxed (Siren Beat),29,2,213,,,,
43,down,Kevin Lyttle,Turn Me On,39,6,238,,,,
44,up,Shenseea,R U That (feat. 21 Savage),48,3,121,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,35,6,228,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,40,6,151,,,,
47,down,Bob Marley & The Wailers,Stir It Up,36,9,204,,,,
48,up,Koffee,W (feat. Gunna),53,1,240,,,,
49,up,Shenseea & Coi Leray,Flava,50,20,6,,,,
50,up,Koffee,Toast,62,1,243,,,,
51,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),59,49,7,,,,
52,up,J'calm,Roleplay,52,12,15,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,31,19,185,,,,
54,up,MI.LA,Leto,79,54,3,,,,
55,down,The Wailers,I Shot the Sheriff,45,7,189,,,,
56,-,Christoph El Truento,Dubs from the Neighbourhood,-,56,1,,,,
57,-,Sean Paul & Major Lazer,Tip Pon It,-,6,191,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,51,14,123,,,,
59,-,닥터 레게,Come and play (feat. M.TySON & 파도와 갈매기들),-,59,1,,,,
60,up,なみぐる,ずんだパーリナイ,76,19,50,,,,
61,up,Christopher,Go Girl,63,61,9,,,,
62,down,Khruangbin,Mary Always,56,12,202,,,,
63,up,Wayne Wonder,No Letting Go,71,9,176,,,,
64,-,Shenseea,Dolla (A COLORS SHOW),-,64,2,,,,
65,down,"DJ Oneshot, Leftside & Surya Tower",Bounce,43,43,4,,,,
66,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,10,67,,,,
67,down,Miyagi,Jamm (feat. TumaniYO),64,23,154,,,,
68,up,Teejay & DJ Mac,Drift (Sped Up),72,42,15,,,,
69,up,Dr. Alban,It's My Life,77,64,7,,,,
70,up,"Kali Uchis, El Alfa & JT",Muñekita,83,4,41,,,,
71,down,Spice,Pop Off,58,49,37,,,,
72,down,叶,Jam Jam,57,6,89,,,,
73,up,"Runkus, Toddla T & Chronixx",Pretty Suit,80,6,64,,,,
74,up,Pachyman,Toyota Nuevo,86,9,11,,,,
75,-,Stefflon Don,Different Sides (feat. Adekunle Gold),-,75,1,,,,
76,-,Stefflon Don,Desire (feat. Tayc),-,76,1,,,,
77,up,YG Marley,Survival,88,23,7,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),61,5,170,,,,
79,-,Christopher,Eyes On Me,-,79,3,,,,
80,down,Bob Marley & The Wailers,Redemption Song,75,15,213,,,,
81,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,81,1,,,,
82,up,"Lee ""Scratch"" Perry & The Upsetters",Bird In Hand,87,65,4,,,,
83,-,Carlton & The Shoes,Love Me Forever,-,35,14,,,,
84,-,808 & DIGITAL NINJA,シロップ,-,84,1,,,,
85,down,Bob Marley & The Wailers,Jamming,60,33,87,,,,
86,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",78,26,18,,,,
87,down,LovelyMan,J't'emmènerai,73,73,2,,,,
88,-,"Erphaan Alves, 1st Klase & DJ Kingston",Hot Like Dubai,-,38,14,,,,
89,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,89,1,,,,
90,down,Bob Marley & The Wailers,Concrete Jungle,70,38,47,,,,
91,up,Inner Circle,Sweat (A La La La La Long),91,20,90,,,,
92,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,65,42,29,,,,
93,up,Maxi Priest,Close to You,96,27,15,,,,
94,-,Shenseea,Die For You,-,2,12,,,,
95,-,Vybz Kartel,Fever,-,70,13,,,,
96,down,BLACKØUT,Doyalike (Latin mix),81,37,62,,,,
97,down,J Boog,Let's Do It Again,66,8,148,,,,
98,-,"Skinny Fabulous, Mr. Killa & Asa Bantan",Do What Yuh Want,-,30,44,,,,
99,-,Skull,Because I Was Selfish,-,60,30,,,,
100,down,Bob Marley & The Wailers,Natural Mystic,74,37,27,,,,
