Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,40,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,75,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,117,,,,
5,up,Bob Marley & The Wailers,Is This Love,11,1,118,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,4,114,,,,
7,down,Shenseea & Tyga,Blessed,5,3,88,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry",14,2,115,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,118,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,118,,,,
11,up,쿤타 & 스컬,Reggae Army (feat. RUEED),13,11,28,,,,
12,up,Jawsh 685,Laxed (Siren Beat),17,2,89,,,,
13,down,UB40,Red Red Wine (Edit),9,2,118,,,,
14,down,Johnny Nash,I Can See Clearly Now,6,2,78,,,,
15,up,스컬,쓰레기 (feat. 옥상달빛),21,10,108,,,,
16,down,UB40,(I Can't Help) Falling in Love With You,7,6,116,,,,
17,down,Sean Paul,Temperature,16,1,118,,,,
18,up,Gregory Isaacs,Cool Down the Pace,18,16,8,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,118,,,,
20,down,L.A.B.,My Brother,19,3,63,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),27,5,46,,,,
22,-,Koffee,Pull Up,-,2,1,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,16,9,,,,
24,down,Dennis Brown,Things In Life,15,3,93,,,,
25,up,Jarvis Church,So Beautiful,37,25,2,,,,
26,up,Koffee,W (feat. Gunna),35,1,115,,,,
27,-,Alborosie,Never Let Me Down,-,27,1,,,,
28,up,Miyagi,Angel,29,14,59,,,,
29,-,Koffee,West Indies,-,10,13,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,5,52,,,,
31,up,Cleo Sol,Shine,80,12,67,,,,
32,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,38,,,,
33,down,Skull & HaHa,돈암동 멜로디,25,17,69,,,,
34,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),23,1,19,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),98,1,77,,,,
36,-,Davaidasha,Nuurnii Budag,-,23,24,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),49,9,106,,,,
38,up,Koffee,Toast,41,1,118,,,,
39,-,Bob Marley & The Wailers,Jamming,-,33,35,,,,
40,up,The Wailers,"Get Up, Stand Up",44,5,88,,,,
41,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,36,5,,,,
42,up,Bounty Killer & Collie Buddz,Twisted Agenda,96,42,2,,,,
43,up,Koffee,Lockdown,75,2,63,,,,
44,-,Diana King,Shy Guy,-,24,27,,,,
45,down,Zum,Rebel (feat. Shenseea),30,1,47,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,36,6,31,,,,
47,-,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),-,37,1,,,,
48,-,Lu City,Anbetan,-,48,1,,,,
49,-,Blaxx,Hulk,-,47,3,,,,
50,-,Sister Nancy,Bam Bam,-,13,97,,,,
51,-,Miyagi,Jamm (feat. TumaniYO),-,23,49,,,,
52,-,The Frightnrs,Gonna Make Time Version,-,10,9,,,,
53,-,Quantic,Westbound Train,-,53,6,,,,
54,-,Jah Mikey,Footprints,-,34,2,,,,
55,down,Kevin Lyttle,Turn Me On,34,6,113,,,,
56,-,Bumpin Uglies,One Foot in Front of the Other,-,56,1,,,,
57,down,Shaggy,It Wasnt Me,28,28,15,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,84,1,70,,,,
59,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),59,23,9,,,,
60,up,Bob Marley & The Wailers,Buffalo Soldier,74,6,109,,,,
61,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,61,7,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,50,,,,
63,-,UB40,Where Did I Go Wrong,-,55,6,,,,
64,-,Zum,Rebel (feat. Shenseea),-,6,13,,,,
65,down,Bob Marley & The Wailers,Trench Town Rock,55,54,18,,,,
66,-,Maxi Priest,Close to You,-,27,13,,,,
67,-,The Wailers,I Shot the Sheriff,-,7,81,,,,
68,-,Derrick Harriott,The Loser,-,68,1,,,,
69,-,"Райда, Scriptonite & 104",Bad boys,-,22,12,,,,
70,-,Machel Montano,I Love You,-,70,2,,,,
71,down,Jahvillani,War We Love,46,46,2,,,,
72,down,Lord Echo,Thinking of You,63,13,25,,,,
73,-,Kranium,Just the Style (feat. Alkaline),-,73,1,,,,
74,-,Toots & The Maytals,Night and Day,-,44,10,,,,
75,-,775,よってらっしゃい,-,75,2,,,,
76,down,Shenseea,Dolly,22,22,5,,,,
77,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,19,,,,
78,up,Kranium,Wi Deh Yah,88,43,2,,,,
79,-,Bob Marley & The Wailers,Exodus,-,17,64,,,,
80,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,13,13,,,,
81,-,Inner Circle,Games People Play,-,32,36,,,,
82,-,Just Peachy!,Let It Flow (feat. King Sis),-,30,12,,,,
83,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,18,,,,
84,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,74,5,,,,
85,-,스컬,Don't Walk Away (feat. Spragga Benz),-,52,16,,,,
86,-,Charly Black,You're Perfect,-,12,5,,,,
87,down,Popcaan,ALL I NEED (feat. Drake),53,1,76,,,,
88,-,스컬,한국 레게 (feat. Rohan Marley),-,70,3,,,,
89,-,Barry Brown,Things in Life,-,30,1,,,,
90,-,Mavado,Not Perfect,-,90,1,,,,
91,-,Millie,My Boy Lollipop,-,89,2,,,,
92,down,Ini Kamoze,Here Comes the Hotstepper,87,26,26,,,,
93,-,Ken Boothe,Tomorrow,-,93,1,,,,
94,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,25,19,,,,
95,-,Shenseea,Sure Sure,-,33,18,,,,
96,-,Jason Mraz,I'm Yours (Deluxe Version),-,63,3,,,,
97,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,97,1,,,,
98,-,Jahmiel,A Better Tomorrow,-,57,1,,,,
99,down,Manudigital,Only Just Begun (feat. Joseph Cotton),83,73,2,,,,
100,-,The Frightnrs,Gotta Find a Way,-,4,13,,,,
