Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,33,,,,
2,up,UB40,Red Red Wine (Edit),3,2,76,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,76,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,2,47,,,,
5,up,Johnny Nash,I Can See Clearly Now,12,2,36,,,,
6,down,Dennis Brown,Things In Life,4,3,51,,,,
7,down,Sean Paul,Temperature,6,1,76,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,1,76,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),14,5,4,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,1,76,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,30,6,74,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",20,2,73,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),8,1,37,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,76,,,,
15,up,Koffee,Toast,16,1,76,,,,
16,up,Bob Marley & The Wailers,Is This Love,18,1,76,,,,
17,up,Dennis Brown,Things In Life,31,13,32,,,,
18,up,스컬,쓰레기 (feat. 옥상달빛),21,10,66,,,,
19,down,L.A.B.,My Brother,15,3,22,,,,
20,up,Conkarah,Banana (feat. Shaggy),44,5,40,,,,
21,down,Jaz Elise,After 3 (feat. Mortimer),7,3,7,,,,
22,up,Kevin Lyttle,Turn Me On,29,6,72,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),32,4,72,,,,
24,up,Bob Marley & The Wailers,Redemption Song,28,15,69,,,,
25,up,Koffee,W (feat. Gunna),27,1,73,,,,
26,down,Auguste,Twerk,10,10,4,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,65,6,70,,,,
28,up,The Mad Geezers,Girl of My Dreams,39,24,2,,,,
29,-,Koffee,Lockdown,-,2,39,,,,
30,-,Farmer Nappy & Lil' Bitts,Co-Sign,-,30,3,,,,
31,up,Khruangbin,A La Sala,66,20,50,,,,
32,-,J Boog,Let's Do It Again,-,28,19,,,,
33,up,Machel Montano,Colours,54,33,3,,,,
34,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),25,9,33,,,,
35,up,Khruangbin,Four of Five,70,19,33,,,,
36,-,Kes,Savannah Grass,-,29,3,,,,
37,-,Khruangbin,How I Love,-,18,33,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,9,39,,,,
39,down,Sean Paul & Major Lazer,Tip Pon It,35,6,70,,,,
40,-,Khruangbin,Sisters & Brothers,-,18,36,,,,
41,-,Inner Circle,Sweat (A La La La La Long),-,20,38,,,,
42,down,L.A.B.,Yes I Do,38,13,8,,,,
43,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,40,2,,,,
44,-,Bob Marley & The Wailers,Exodus,-,17,38,,,,
45,-,Khruangbin,Mary Always,-,12,63,,,,
46,-,Skull & HaHa,Ragga Muffin,-,29,23,,,,
47,up,Skull & HaHa,돈암동 멜로디,85,17,42,,,,
48,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,29,25,,,,
49,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,49,1,,,,
50,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",23,6,8,,,,
51,-,Stranger Band,All Yours,-,51,1,,,,
52,up,Koffee,Rapture,71,1,71,,,,
53,-,Khruangbin,With All The World,-,18,43,,,,
54,down,Bob Marley & The Wailers,Could You Be Loved,24,2,75,,,,
55,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,3,,,,
56,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,23,3,,,,
57,-,Cleo Sol,Shine,-,12,27,,,,
58,down,Popcaan,ALL I NEED (feat. Drake),19,1,37,,,,
59,-,Kes & Travis World,Pepper,-,37,7,,,,
60,-,Kes & Iwer George,Stage Gone Bad,-,27,2,,,,
61,-,Elite Beat,Postcards from Gortupal,-,61,1,,,,
62,-,Chi Ching Ching,Don Don,-,62,1,,,,
63,-,스컬,Boom Di Boom Di,-,37,11,,,,
64,up,스컬,Don't Walk Away (feat. Spragga Benz),98,52,8,,,,
65,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,42,16,,,,
66,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,66,1,,,,
67,-,Rickie-G,90's Honch,-,11,26,,,,
68,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,35,,,,
69,-,Ini Kamoze,Here Comes the Hotstepper,-,20,30,,,,
70,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,31,,,,
71,up,Miyagi,Trenchtown,99,26,16,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,9,69,,,,
73,-,Alborosie,For The Culture,-,73,1,,,,
74,-,Moyann,Backseat,-,74,1,,,,
75,-,Shenseea,Sure Sure,-,33,11,,,,
76,-,쿤타 & 스컬,Reggae Army (feat. RUEED),-,11,5,,,,
77,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),69,8,22,,,,
78,-,Bob Marley & The Wailers,Trench Town Rock,-,54,6,,,,
79,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,18,,,,
80,-,Louisa Mark,Caught You In a Lie,-,54,1,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,16,20,,,,
82,down,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],51,24,16,,,,
83,down,Destra,Stage Party,49,10,21,,,,
84,-,Bugoy Drilon,One Day,-,84,1,,,,
85,down,Erphaan Alves & Kes,Pick a Side,47,29,4,,,,
86,-,Bob Marley & The Wailers,Stir It Up,-,9,63,,,,
87,-,Khruangbin,Hasta El Cielo,-,41,21,,,,
88,-,Miyagi,Angel,-,14,27,,,,
89,down,The Wailers,"Get Up, Stand Up",59,5,55,,,,
90,down,Gyptian,Hold You (Hold Yuh),53,25,23,,,,
91,-,Dee Sharp,Rising to the Top,-,12,18,,,,
92,-,Dennis Brown,Things in Life,-,56,4,,,,
93,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,17,,,,
94,-,Buju Banton,Champion,-,94,1,,,,
95,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,58,1,,,,
96,down,DJ Drez,Sweet Giving Dub,48,40,2,,,,
97,down,Jimmy Cliff,The Harder They Come,63,40,16,,,,
98,-,Bruno K,Omuwala (feat. Daddy Andre),-,98,1,,,,
99,-,Combo Lulo,Rocking Harmony (feat. JonnyGO Figure),-,99,1,,,,
100,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,17,13,,,,
