Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zum,Rebel (feat. Shenseea),1,1,59,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,130,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,130,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,52,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,1,87,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,129,,,,
7,up,Dennis Brown,Things In Life,9,3,105,,,,
8,down,Sean Paul,Temperature,7,1,130,,,,
9,up,Joey Quinones,For You,40,9,2,,,,
10,up,Shenseea,R U That (feat. 21 Savage),11,3,8,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,4,126,,,,
12,up,Bob Marley & The Wailers,Is This Love,14,1,130,,,,
13,up,Johnny Nash,I Can See Clearly Now,13,2,90,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,130,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,12,6,128,,,,
16,down,Shenseea & Tyga,Blessed,15,3,100,,,,
17,up,Kevin Lyttle,Turn Me On,25,6,125,,,,
18,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),22,1,31,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,130,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",20,2,127,,,,
21,up,UB40,Red Red Wine (Edit),21,2,130,,,,
22,up,Aswad,Back To Africa,30,22,2,,,,
23,up,쿤타 & 스컬,Reggae Army (feat. RUEED),27,11,40,,,,
24,down,스컬,쓰레기 (feat. 옥상달빛),19,10,120,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),53,16,21,,,,
26,up,Koffee,W (feat. Gunna),38,1,127,,,,
27,up,Christine Lewin,In the Mood,97,27,2,,,,
28,down,Koffee,Shine,17,1,6,,,,
29,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),33,8,63,,,,
30,up,Erphaan Alves & Kes,Pick a Side,52,29,13,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),39,5,58,,,,
32,down,Charly Black,You're Perfect,23,12,17,,,,
33,down,L.A.B.,My Brother,31,3,75,,,,
34,down,Shenseea,Deserve It,16,7,8,,,,
35,-,Skull & HaHa,돈암동 멜로디,-,17,80,,,,
36,up,John Holt & The Paragons,Left With a Broken Heart,81,36,2,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],41,11,12,,,,
38,down,Sister Nancy,Bam Bam,28,13,109,,,,
39,up,Shenseea & Megan Thee Stallion,Lick,64,20,8,,,,
40,up,Shenseea,Bouncy (feat. Offset),42,13,8,,,,
41,down,Wayne Wonder,No Letting Go,34,17,63,,,,
42,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,9,44,,,,
43,up,Bob Marley & The Wailers,Sun Is Shining,62,6,42,,,,
44,up,Skip Marley,Change,50,44,2,,,,
45,up,Johnny Osbourne,In Your Eyes,93,45,2,,,,
46,up,The Wailers,"Get Up, Stand Up",95,5,96,,,,
47,up,Cleo Sol,Shine,56,12,77,,,,
48,up,Miyagi,Angel,48,27,7,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),74,9,114,,,,
50,down,Koffee,Pull Up,43,2,13,,,,
51,-,Spice,Send It Up,-,34,17,,,,
52,up,Tu Choppy,Coconut Life,78,30,30,,,,
53,down,Gregory Isaacs,Cool Down the Pace,44,16,20,,,,
54,up,Davaidasha,Nuurnii Budag,90,23,35,,,,
55,up,Jawsh 685,Laxed (Siren Beat),70,2,101,,,,
56,down,Shenseea,Can't Anymore,29,5,8,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,61,19,83,,,,
58,up,Koffee,Toast,59,1,130,,,,
59,up,Jah Mikey,Footprints,60,34,8,,,,
60,-,Hugh Mundell,Jah Will Provide,-,60,1,,,,
61,-,Koffee,Rapture,-,1,105,,,,
62,-,The Equators,Feel Like Makin' Love,-,62,1,,,,
63,down,Jr Thomas & The Volcanos,Burning Fire,54,30,7,,,,
64,up,UB40,Red Red Wine (12'' Version),65,42,13,,,,
65,down,Thompson Town Flowers,Bang Bang (feat. King Sis),24,20,25,,,,
66,-,Om Unit & Seekers International,Ghosts (Seekers International VIP),-,66,1,,,,
67,-,Inner Circle,Games People Play,-,32,43,,,,
68,-,Janet Kay,Silly Games,-,65,4,,,,
69,-,Mad Professor,Beyond the Realms of Dub,-,69,1,,,,
70,-,Lord Echo,Molten Lava (feat. Leila Adu),-,18,26,,,,
71,down,Chronixx,Never Give Up,47,1,5,,,,
72,down,Gyptian,Hold You (Hold Yuh),68,25,50,,,,
73,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,1,82,,,,
74,down,Koffee,Lockdown,46,2,74,,,,
75,-,Khruangbin,Mary Always,-,12,93,,,,
76,-,Scientist,Keep a Good Dub Rubbing,-,76,1,,,,
77,up,Kranium,Wi Deh Yah,82,43,5,,,,
78,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,26,15,,,,
79,-,UB40,Kingston Town,-,28,25,,,,
80,-,Shenseea,Target (feat. Tyga),-,18,7,,,,
81,-,Jackie Mittoo,Oboe,-,77,1,,,,
82,up,Bob Marley & The Wailers,Buffalo Soldier,92,6,116,,,,
83,-,SQUASH,Lattry,-,70,1,,,,
84,up,5'nizza,Солдат,87,29,31,,,,
85,-,Popcaan,Superstar,-,51,3,,,,
86,-,Jimmy Cliff,The Harder They Come,-,40,41,,,,
87,-,Hopeton Lewis,Take It Easy,-,48,5,,,,
88,down,Barrington Levy,Look Girl,32,13,6,,,,
89,-,Dre Island,We Pray (feat. Popcaan),-,39,3,,,,
90,down,Sean Paul & Major Lazer,Tip Pon It,77,6,108,,,,
91,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,72,2,,,,
92,-,Koffee,Lonely,-,38,5,,,,
93,-,Inner Circle,Sweat (A La La La La Long),-,20,58,,,,
94,-,Kes,General Don (feat. Madmen),-,41,3,,,,
95,-,Shaggy,It Wasnt Me,-,28,19,,,,
96,-,Swappi,Sweat,-,19,1,,,,
97,down,The Aggrovators,White Hop,36,30,7,,,,
98,-,Bob Marley & The Wailers,Redemption Song,-,15,107,,,,
99,-,Bob Marley & The Wailers,Stir It Up,-,9,93,,,,
100,-,Luca Giacco,More Than I Can Bear,-,95,1,,,,
