Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chronixx,Never Give Up,29,1,2,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,127,,,,
3,up,Zum,Rebel (feat. Shenseea),4,1,56,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,127,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,49,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,126,,,,
7,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),6,1,84,,,,
8,down,Shenseea,R U That (feat. 21 Savage),7,3,5,,,,
9,down,Koffee,Shine,1,1,3,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,127,,,,
11,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,123,,,,
12,up,Bob Marley & The Wailers,Is This Love,15,1,127,,,,
13,up,Barrington Levy,Look Girl,14,13,3,,,,
14,down,Sean Paul,Temperature,10,1,127,,,,
15,down,Shenseea,Deserve It,9,7,5,,,,
16,up,Johnny Nash,I Can See Clearly Now,18,2,87,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,127,,,,
18,up,Dennis Brown,Things In Life,19,3,102,,,,
19,up,Lila Iké,True Love,43,19,2,,,,
20,up,UB40,Red Red Wine (Edit),21,2,127,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,23,6,125,,,,
22,down,Shenseea & Tyga,Blessed,17,3,97,,,,
23,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),30,16,18,,,,
24,down,Charly Black,You're Perfect,22,12,14,,,,
25,up,스컬,쓰레기 (feat. 옥상달빛),25,10,117,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry",32,2,124,,,,
27,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,1,28,,,,
28,down,Kevin Lyttle,Turn Me On,27,6,122,,,,
29,up,Sister Nancy,Bam Bam,46,13,106,,,,
30,up,The Aggrovators,White Hop,44,30,4,,,,
31,up,쿤타 & 스컬,Reggae Army (feat. RUEED),34,11,37,,,,
32,down,Shenseea,Can't Anymore,16,5,5,,,,
33,-,Jr Thomas & The Volcanos,Burning Fire,-,30,4,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,9,79,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,55,19,80,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),37,5,55,,,,
37,up,Wayne Wonder,No Letting Go,50,17,60,,,,
38,up,Koffee,Lonely,41,38,3,,,,
39,up,Koffee,W (feat. Gunna),39,1,124,,,,
40,down,Cleo Sol,Shine,38,12,74,,,,
41,down,L.A.B.,My Brother,26,3,72,,,,
42,down,Koffee,Pull Up,40,2,10,,,,
43,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),28,8,60,,,,
44,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,5,60,,,,
45,up,Koffee,Gifted,48,45,3,,,,
46,down,Shenseea,Bouncy (feat. Offset),31,13,5,,,,
47,down,Gregory Isaacs,Cool Down the Pace,35,16,17,,,,
48,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,27,25,,,,
49,up,Koffee,Toast,53,1,127,,,,
50,-,The Wailers,"Get Up, Stand Up",-,5,93,,,,
51,-,Shaggy,It Wasnt Me,-,28,17,,,,
52,up,Jawsh 685,Laxed (Siren Beat),60,2,98,,,,
53,down,Thompson Town Flowers,Bang Bang (feat. King Sis),47,20,22,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,11,9,,,,
55,-,Sean Paul & Major Lazer,Tip Pon It,-,6,105,,,,
56,up,Norma Fraser,The First Cut Is the Deepest,64,56,5,,,,
57,down,Shenseea & Megan Thee Stallion,Lick,20,20,5,,,,
58,up,Miyagi,Angel,77,27,4,,,,
59,down,Hortense Ellis,I'm Still in Love,12,12,3,,,,
60,down,Blundetto,Les Dumands,57,57,2,,,,
61,down,Erphaan Alves & Kes,Pick a Side,56,29,10,,,,
62,-,J Boog,Let's Do It Again,-,28,54,,,,
63,up,Davaidasha,Nuurnii Budag,98,23,32,,,,
64,up,Bob Marley & The Wailers,Jamming,69,33,43,,,,
65,-,Khruangbin,Mary Always,-,12,91,,,,
66,down,Bob Marley & The Wailers,Sun Is Shining,52,6,39,,,,
67,-,Khruangbin,Sisters & Brothers,-,18,46,,,,
68,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,48,,,,
69,up,Koffee,Lockdown,80,2,71,,,,
70,up,Jah Mikey,Footprints,71,34,6,,,,
71,-,Jaz Elise,Gratitude,-,71,1,,,,
72,-,Inner Circle,Games People Play,-,32,42,,,,
73,up,Koffee,Rapture,88,1,103,,,,
74,-,Shenseea & Rvssian,You're The One I Love,-,21,8,,,,
75,down,Skull & HaHa,돈암동 멜로디,42,17,78,,,,
76,-,Khruangbin,A La Sala,-,20,68,,,,
77,down,The Lions,The Magnificent Dance (feat. Black Shakespeare),54,49,4,,,,
78,-,Kosine,Smoke and Dream (feat. Moscato Angelique),-,43,1,,,,
79,up,Mx Prime,Mad City,93,26,11,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),75,9,111,,,,
81,-,Khruangbin,How I Love,-,18,45,,,,
82,-,Barrington Levy,The Vibes Is Right,-,49,2,,,,
83,up,Khruangbin,With All The World,87,18,59,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,49,1,74,,,,
85,-,Bob Marley & The Wailers,Cry to Me,-,30,14,,,,
86,-,Khruangbin,Four of Five,-,19,44,,,,
87,-,Bob Marley & The Wailers,Stir It Up,-,9,91,,,,
88,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",92,6,20,,,,
89,-,DetalMusiq & JJW,Volcano Ah Smoke (feat. GOT the beat),-,73,1,,,,
90,down,Psyho,Кокетка,62,62,2,,,,
91,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,9,41,,,,
92,-,Swappi,Bucket,-,51,2,,,,
93,down,Shenseea,Target (feat. Tyga),36,18,5,,,,
94,down,Skull & HaHa,Ragga Muffin,86,29,47,,,,
95,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),91,20,27,,,,
96,-,Khruangbin,Sunny’s Vision,-,39,34,,,,
97,down,스컬,나 이러고 살아 (with Park Hyo Shin),85,20,44,,,,
98,-,Shin Hantae & the Reggae Soul,Nothing for Love,-,98,1,,,,
99,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,22,,,,
100,down,Popcaan,ALL I NEED (feat. Drake),99,1,82,,,,
