Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,23,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,58,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,101,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,101,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,101,,,,
6,down,Johnny Nash,I Can See Clearly Now,5,2,61,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,2,72,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,8,2,100,,,,
9,up,Sean Paul,Temperature,10,1,101,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),14,5,29,,,,
11,up,The Frightnrs,Gotta Find a Way,21,4,5,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,101,,,,
13,up,UB40,Red Red Wine (Edit),13,2,101,,,,
14,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),15,8,38,,,,
15,up,L.A.B.,My Brother,25,3,46,,,,
16,up,Dennis Brown,Things In Life,19,3,76,,,,
17,down,UB40,(I Can't Help) Falling in Love With You,16,6,99,,,,
18,up,Bob Marley & The Wailers,"No Woman, No Cry",18,2,98,,,,
19,down,Bob Marley & The Wailers,Is This Love,9,1,101,,,,
20,down,Kevin Lyttle,Turn Me On,12,6,96,,,,
21,up,Skip Marley & Popcaan,Vibe,100,20,2,,,,
22,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,62,,,,
23,up,Sister Nancy,Bam Bam,67,13,82,,,,
24,-,Koffee,West Indies,-,10,1,,,,
25,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,4,97,,,,
26,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,18,8,,,,
27,up,스컬,쓰레기 (feat. 옥상달빛),36,10,91,,,,
28,up,The Upsetters,Dub It,40,27,4,,,,
29,up,Koffee,Toast,35,1,101,,,,
30,up,Davaidasha,Nuurnii Budag,64,23,8,,,,
31,up,J Boog,Let's Do It Again,84,8,62,,,,
32,up,Go Fast Team,Dig Out Yo Pum Pum,55,20,4,,,,
33,-,Popcaan,ALL I NEED (feat. Drake),-,1,60,,,,
34,down,Koffee,W (feat. Gunna),28,1,98,,,,
35,down,Cleo Sol,Shine,22,12,50,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper,26,26,10,,,,
37,-,Jahvillani,New Era,-,37,1,,,,
38,up,Jason Mraz,Before It All Ends,45,13,9,,,,
39,-,Conkarah,Banana (feat. Shaggy),-,5,53,,,,
40,up,Bob Marley & The Wailers,Buffalo Soldier,86,6,93,,,,
41,down,Wayne Wonder,No Letting Go,31,9,85,,,,
42,-,쿤타 & 스컬,Reggae Army (feat. RUEED),-,11,11,,,,
43,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,9,60,,,,
44,down,Jason Mraz,Be Where Your Feet Are,24,7,8,,,,
45,down,L.A.B.,Yes I Do,41,13,18,,,,
46,-,루드 페이퍼,Night Time Melody,-,46,2,,,,
47,-,루드 페이퍼,Koom-I-ra-do-joa,-,35,6,,,,
48,-,Skinny Fabulous,Inches,-,48,1,,,,
49,-,"Lee ""Scratch"" Perry & Bob Marley",Sun Is Shining (Bonus Track),-,32,13,,,,
50,-,Khruangbin,Sunny’s Vision,-,39,33,,,,
51,-,Paris Boy,Problemas,-,34,15,,,,
52,down,Beach Boii & Ding Dong,Up Down,49,49,2,,,,
53,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,27,27,7,,,,
54,-,Khruangbin,With All The World,-,18,55,,,,
55,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,42,7,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper,-,20,44,,,,
57,down,Blaiz Fyah & Tribal Kush,Bad,29,29,3,,,,
58,-,루드 페이퍼,Two Rudi Boyz,-,33,2,,,,
59,up,Sean Paul & Tove Lo,Calling On Me,94,1,61,,,,
60,-,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),-,60,1,,,,
61,down,Koffee,Rapture,34,1,94,,,,
62,up,Jimmy Cliff,The Harder They Come,89,40,25,,,,
63,-,Groovy Waters,Jamming,-,35,6,,,,
64,-,Skull,Deh Pon Top,-,53,1,,,,
65,-,Khruangbin,Hasta El Cielo,-,41,26,,,,
66,-,Skull & HaHa,Ragga Muffin,-,29,30,,,,
67,-,스컬,Buffalo 2012 (feat. Swings),-,32,22,,,,
68,-,STONYSKUNK,웃기만 하네요,-,60,2,,,,
69,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),90,11,9,,,,
70,down,Miyagi,Angel,61,14,42,,,,
71,-,STONYSKUNK,홍등,-,68,2,,,,
72,-,STONYSKUNK,More Fyah,-,46,2,,,,
73,-,Koffee,Lockdown,-,2,54,,,,
74,down,Sean Paul & Major Lazer,Tip Pon It,33,6,89,,,,
75,-,STONYSKUNK,행복해요,-,49,2,,,,
76,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,30,5,,,,
77,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,1,6,,,,
78,-,MvsterMindMuzik,Cyber Place,-,78,1,,,,
79,down,The Wailers,I Shot the Sheriff,57,7,71,,,,
80,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,26,,,,
81,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,26,21,,,,
82,down,Travis World & Salty,Work,23,23,4,,,,
83,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,36,21,,,,
84,-,루드 페이퍼,Rootsman,-,71,2,,,,
85,down,Miyagi,Jamm (feat. TumaniYO),30,23,40,,,,
86,-,Dandy Livingstone,"Rudy, A Message to You",-,18,12,,,,
87,-,Khruangbin,How I Love,-,18,43,,,,
88,-,Scientist,Dub of Conciousness,-,20,8,,,,
89,down,Khruangbin,Four of Five,83,19,42,,,,
90,-,Ding Dong,Dweet (Genna Bounce) [feat. Bravo],-,90,1,,,,
91,-,Sean Paul & Shenseea,Rolling,-,44,8,,,,
92,-,STONYSKUNK,자장가,-,79,2,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,9,91,,,,
94,down,Shaggy,Boombastic,74,18,30,,,,
95,down,Gyptian,Hold You (Hold Yuh),79,25,36,,,,
96,-,Dennis Brown,Things In Life,-,13,54,,,,
97,-,Jason Mraz,I'm Yours (Deluxe Version),-,63,2,,,,
98,down,Tu Choppy,Coconut Life,42,30,23,,,,
99,-,Khruangbin,Mary Always,-,12,75,,,,
100,-,Khruangbin,Sisters & Brothers,-,18,44,,,,
