Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,Temperature,2,1,80,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,37,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,13,1,80,,,,
5,up,Tanto Metro & Devonte,Everyone Falls In Love,23,5,2,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,2,51,,,,
7,down,UB40,Red Red Wine (Edit),4,2,80,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),5,5,8,,,,
9,up,Johnny Nash,I Can See Clearly Now,10,2,40,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,6,1,80,,,,
11,up,Koffee,Toast,16,1,80,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,6,78,,,,
13,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",9,6,12,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,1,80,,,,
15,down,Dennis Brown,Things In Life,8,3,55,,,,
16,up,Popcaan,ALL I NEED (feat. Drake),40,1,41,,,,
17,up,Koffee,W (feat. Gunna),44,1,77,,,,
18,down,L.A.B.,My Brother,17,3,26,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,80,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,36,2,79,,,,
21,up,Rickie-G,90's Honch,59,11,29,,,,
22,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,41,,,,
23,up,Zum,Rebel (feat. Shenseea),27,1,12,,,,
24,up,BAMBII,TRUCK RIDDIM (feat. BEAM),52,24,2,,,,
25,down,Kevin Lyttle,Turn Me On,11,6,76,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,1,2,,,,
27,-,Blundetto,Dub Azucar,-,18,6,,,,
28,up,Shenseea,Sure Sure,57,16,29,,,,
29,up,Busy Signal,Bad Man Flex,48,29,2,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,74,,,,
31,up,Cleo Sol,Shine,80,12,31,,,,
32,up,The Wailers,"Get Up, Stand Up",32,5,58,,,,
33,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,12,33,,,,
34,down,Dennis Brown,Things In Life,28,13,36,,,,
35,down,Jaz Elise,After 3 (feat. Mortimer),29,3,11,,,,
36,down,Bob Marley & The Wailers,Stir It Up,24,9,66,,,,
37,-,INTENCE,Intence vs Tashawn,-,37,3,,,,
38,-,Samini,Obaa,-,38,1,,,,
39,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,33,4,,,,
40,up,Bob Marley & The Wailers,Exodus,92,17,41,,,,
41,-,Quantic & Flowering Inferno,A Life Worth Living (feat. U-Roy & Alice Russell),-,36,2,,,,
42,down,The Wailers,I Shot the Sheriff,31,7,59,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),49,9,42,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,19,,,,
45,up,Sean Paul,Look Quick,99,29,28,,,,
46,up,Koffee,Rapture,53,1,75,,,,
47,-,Jesse Royal,Dirty Money (feat. Stonebwoy),-,47,1,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper,38,20,34,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",21,2,77,,,,
50,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),19,9,36,,,,
51,-,Stylo G & Busta Rhymes,Outta Space,-,51,2,,,,
52,-,Jimmy Cliff,The Harder They Come,-,40,17,,,,
53,up,J Boog,Let's Do It Again,56,8,55,,,,
54,-,Christopher Martin,Im Ready,-,54,1,,,,
55,-,Leno Banton,Reborn,-,31,2,,,,
56,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,40,3,,,,
57,up,El Michels Affair meets Liam Bailey,Awkward (Take 2) [feat. El Michels Affair & Liam Bailey],100,52,2,,,,
58,-,Shatta Wale,Dem Dead,-,57,1,,,,
59,-,HoodCelebrityy,Champagne,-,59,1,,,,
60,-,Miyagi,Angel,-,14,29,,,,
61,-,Miyagi,Jamm (feat. TumaniYO),-,23,28,,,,
62,down,Bob Marley & The Wailers,Redemption Song,33,15,72,,,,
63,-,Jah Vinci,Popular Demand,-,63,1,,,,
64,-,Shatta Wale,Gringo,-,64,1,,,,
65,-,Bobby Hustle & Loud City,Disbelief,-,65,1,,,,
66,-,Jahmiel,Company,-,66,1,,,,
67,up,Bob Marley & The Wailers,Jamming,78,33,27,,,,
68,-,"Karims, Jah Cure & Dj Chiqui Dubs",Proposito,-,68,1,,,,
69,down,스컬,쓰레기 (feat. 옥상달빛),22,10,70,,,,
70,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,42,2,,,,
71,down,Sean Paul & Major Lazer,Tip Pon It,25,6,73,,,,
72,-,Delly Ranx,Shotta,-,72,1,,,,
73,-,Tanya Stephens,Good Good,-,73,1,,,,
74,down,Khruangbin,With All The World,51,18,46,,,,
75,down,The Mad Geezers,Girl of My Dreams,37,24,6,,,,
76,up,Gyptian,Hold You (Hold Yuh),83,25,25,,,,
77,-,Salaam Remi,Find My Love (feat. Nas & Amy Winehouse),-,53,4,,,,
78,-,Khruangbin,Sunny’s Vision,-,39,28,,,,
79,up,Wayne Wonder,No Letting Go,90,9,68,,,,
80,-,T.O.K. & Birchill,Shubb Out,-,20,4,,,,
81,-,Warrior King & MzVee,African Love,-,81,1,,,,
82,-,Bob Marley & The Wailers,Waiting In Vain,-,19,53,,,,
83,-,Samini,My Own,-,83,1,,,,
84,down,Shenseea,Sure Sure,65,33,15,,,,
85,-,Destra,Stage Party,-,10,22,,,,
86,-,Samini,My Own (feat. Sarkodie) [Remix],-,86,1,,,,
87,-,Likkle Vybz,No Cap (feat. Likkle Addi & Vybz Kartel),-,87,1,,,,
88,down,J Boog,Let's Do It Again,55,28,23,,,,
89,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,49,2,,,,
90,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,72,2,,,,
91,-,Nation Boss & Troublemekka,Humans,-,91,1,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,9,,,,
93,down,Koffee,Lockdown,58,2,43,,,,
94,-,Machel Montano,Colours,-,33,5,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,9,73,,,,
96,-,스컬,Buffalo 2012 (feat. Swings),-,32,17,,,,
97,-,L.A.B.,In the Air,-,50,5,,,,
98,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,4,76,,,,
99,-,Delly Ranx,Flag,-,54,2,,,,
100,down,"Rvssian, Spice & Konshens",Pay For It,82,43,2,,,,
