Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
3,up,L.A.B.,My Brother,5,3,13,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,2,66,,,,
5,up,Johnny Nash,I Can See Clearly Now,17,2,27,,,,
6,up,UB40,Red Red Wine (Edit),9,2,67,,,,
7,down,Sevana,Be Somebody,3,3,26,,,,
8,up,Sean Paul,Temperature,13,1,67,,,,
9,up,Wayne Wonder,No Letting Go,27,9,56,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,67,,,,
11,down,Koffee,Toast,6,1,67,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,4,1,67,,,,
13,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,1,28,,,,
14,down,Kevin Lyttle,Turn Me On,12,6,63,,,,
15,up,Jawsh 685,Laxed (Siren Beat),22,2,38,,,,
16,down,Koffee,W (feat. Gunna),10,1,64,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,67,,,,
18,up,Popcaan,ALL I NEED (feat. Drake),33,1,28,,,,
19,up,스컬,쓰레기 (feat. 옥상달빛),20,10,60,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,6,65,,,,
21,up,Khruangbin,Mary Always,78,12,59,,,,
22,up,Koffee,Lockdown,41,2,31,,,,
23,-,Bob Marley & The Wailers,Waiting In Vain,-,19,48,,,,
24,up,Shenseea & Tyga,Blessed,40,3,55,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),91,9,61,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",19,2,64,,,,
27,up,Sister Nancy,Bam Bam,28,13,50,,,,
28,up,Sean Paul & Major Lazer,Tip Pon It,50,6,63,,,,
29,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),31,9,24,,,,
30,up,Shenseea,Sure Sure,32,16,21,,,,
31,down,Gyptian,Hold You (Hold Yuh),30,25,16,,,,
32,down,Bob Marley & The Wailers,Stir It Up,16,9,58,,,,
33,up,Dennis Brown,Things In Life,43,3,42,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,15,60,,,,
35,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),24,4,63,,,,
36,up,Matisyahu,King Without a Crown,62,36,5,,,,
37,-,Skillibeng,Pree (feat. Popcaan),-,37,1,,,,
38,down,Bob Marley & The Wailers,Is This Love,21,1,67,,,,
39,-,Rebelution,Feeling Alright,-,39,1,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,9,33,,,,
41,-,Zum,Rebel (feat. Shenseea),-,6,2,,,,
42,down,The Wailers,I Shot the Sheriff,25,7,50,,,,
43,up,Bunji Garlin,Carnival Today,56,4,7,,,,
44,-,Dennis Brown,Things In Life,-,13,24,,,,
45,up,Cleo Sol,Shine,47,12,21,,,,
46,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),83,8,16,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,58,6,63,,,,
48,-,Tribal Theory,Midnight Getaway,-,46,9,,,,
49,-,Max Romeo & The Upsetters,Chase The Devil,-,49,2,,,,
50,down,Alicaì Harley,Put it On You,11,11,3,,,,
51,down,Blundetto,Mi Condena (feat. Chico Man),23,23,5,,,,
52,-,Koffee,Rapture,-,1,64,,,,
53,up,6ix9ine,TRACK 7,86,6,9,54,2020-09-13,54,2020-09-13
54,-,Otis Gayle,I'll Be Around,-,18,6,,,,
55,down,Zum,Rebel (feat. Shenseea),38,1,2,,,,
56,-,5'nizza,Солдат,-,29,13,,,,
57,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,57,3,,,,
58,-,Skull & HaHa,돈암동 멜로디,-,17,36,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,38,15,,,,
60,-,스컬,나 이러고 살아 (with Park Hyo Shin),-,20,14,,,,
61,-,Miyagi,Jamm (feat. TumaniYO),-,23,20,,,,
62,up,Tessellated & Crayon,No Ansa,94,6,19,,,,
63,-,Bob Marley & The Wailers,Coming In from the Cold,-,63,1,,,,
64,-,The Wailers,Burnin' and Lootin',-,36,11,,,,
65,-,RGP,Love Inside (feat. Stephen Marley),-,25,18,,,,
66,-,J Boog,Let's Do It Again,-,8,43,,,,
67,-,Khruangbin,Hasta El Cielo,-,41,19,,,,
68,down,Ini Kamoze,Here Comes the Hotstepper,54,20,23,,,,
69,-,Bob Marley & The Wailers,Satisfy My Soul,-,14,30,,,,
70,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,70,1,,,,
71,-,Kranium,Toxic,-,67,1,,,,
72,-,UB40,Kingston Town,-,28,13,,,,
73,-,Bob Marley & The Wailers,Ambush In the Night,-,47,3,,,,
74,up,Tarrus Riley,She's Royal,75,47,8,,,,
75,-,Cris Cab,When You're Around (Bonus),-,43,1,,,,
76,-,Bob Marley & The Wailers,Slave Driver,-,42,10,,,,
77,-,SOJA,Easier (feat. Anuhea & J Boog),-,48,2,,,,
78,up,Lila Iké,I Spy,99,23,8,,,,
79,down,Lord Echo,Woah! There's No Limit (feat. Mara TK),26,26,6,,,,
80,-,Bob Marley,Soul Shakedown Party,-,80,1,,,,
81,-,Fat Freddy's Drop,Hope,-,41,4,,,,
82,-,Inner Circle,Games People Play,-,32,15,,,,
83,-,The Wailers,"Get Up, Stand Up",-,5,49,,,,
84,-,Rhythm & Sound,King In My Empire (with Cornel Campbell),-,39,9,,,,
85,-,Tony Q Rastafara,Pesta Pantai,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,36,6,,,,
87,down,Rickie-G,90's Honch,29,11,21,,,,
