Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,26,,,,
2,up,Johnny Nash,I Can See Clearly Now,2,2,29,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,69,,,,
4,up,L.A.B.,My Brother,7,3,15,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,69,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,68,,,,
7,up,Sean Paul,Temperature,9,1,69,,,,
8,down,UB40,Red Red Wine (Edit),4,2,69,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,2,69,,,,
10,up,Koffee,Toast,11,1,69,,,,
11,down,Jawsh 685,Laxed (Siren Beat),10,2,40,,,,
12,up,Kevin Lyttle,Turn Me On,14,6,65,,,,
13,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,1,30,,,,
14,down,Sevana,Be Somebody,8,3,28,,,,
15,up,Zum,Rebel (feat. Shenseea),25,1,4,,,,
16,up,Sister Nancy,Bam Bam,73,13,52,,,,
17,up,Dennis Brown,Things In Life,26,3,44,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,6,1,69,,,,
19,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,6,1,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry",22,2,66,,,,
21,up,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix],46,21,2,,,,
22,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),56,4,65,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,17,6,67,,,,
24,-,L.A.B.,Yes I Do,-,13,2,,,,
25,down,Koffee,W (feat. Gunna),15,1,66,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),48,1,30,,,,
27,up,Wayne Wonder,No Letting Go,28,9,58,,,,
28,-,Cosmo Pyke,A Piper For Janet,-,28,7,,,,
29,up,Sean Paul & Major Lazer,Tip Pon It,32,6,65,,,,
30,up,Gyptian,Hold You (Hold Yuh),42,25,18,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,24,19,50,,,,
32,-,Sean Paul,Real Steel (feat. Intence),-,27,1,,,,
33,down,Bob Marley & The Wailers,Is This Love,30,1,69,,,,
34,up,Ini Kamoze,Here Comes the Hotstepper,39,20,25,,,,
35,-,Stylo G,Oh Lawd (Higgo Edit),-,35,1,,,,
36,-,Just Peachy!,Let It Flow (feat. King Sis),-,30,7,,,,
37,up,J Boog,Let's Do It Again,55,28,16,,,,
38,down,Shenseea,Sure Sure,27,16,23,,,,
39,down,Khruangbin,Mary Always,23,12,61,,,,
40,up,Wayne Wonder,No Letting Go,90,17,17,,,,
41,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,34,1,,,,
42,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),31,9,26,,,,
43,-,The Dynamics,Move on Up,-,17,9,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,77,1,46,,,,
45,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,8,25,,,,
46,-,Dennis Brown,Things In Life,-,13,25,,,,
47,-,Preacher,Black Moses,-,47,1,,,,
48,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,8,17,,,,
49,-,Shaggy,Boombastic,-,18,14,,,,
50,up,Shenseea & Tyga,Blessed,72,3,57,,,,
51,up,Lord Echo,Woah! There's No Limit (feat. Mara TK),71,26,8,,,,
52,-,Lord Echo,Thinking of You,-,13,14,,,,
53,down,Cleo Sol,Shine,36,12,23,,,,
54,down,J Boog,Let's Do It Again,50,8,45,,,,
55,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),98,25,13,,,,
56,-,Inner Circle,Games People Play,-,32,16,,,,
57,up,Skull & HaHa,Ragga Muffin,63,29,22,,,,
58,up,Jimmy Cliff,The Harder They Come,83,40,11,,,,
59,down,Bob Marley & The Wailers,Redemption Song,16,15,62,,,,
60,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,9,34,,,,
61,down,Koffee,Lockdown,18,2,33,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),43,5,32,,,,
63,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,31,7,,,,
64,up,Bob Marley & The Wailers,Buffalo Soldier,78,6,65,,,,
65,-,Khruangbin,Hasta El Cielo,-,41,20,,,,
66,-,Donna Marie,Stick With You,-,21,21,,,,
67,-,Kranium,Toxic,-,67,2,,,,
68,down,Khruangbin,A La Sala,41,20,46,,,,
69,down,The Wailers,I Shot the Sheriff,53,7,52,,,,
70,down,Lila Iké,I Spy,45,23,10,,,,
71,down,Tu Choppy,Coconut Life,37,30,14,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,61,14,32,,,,
73,-,Kolohe Kai,Ehu Girl,-,57,3,,,,
74,down,스컬,쓰레기 (feat. 옥상달빛),19,10,62,,,,
75,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba) [Mixed],-,75,1,,,,
76,-,Gentleman,Devam,-,49,4,,,,
77,up,Cris Cab,When You're Around (Bonus),80,43,3,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,9,62,,,,
79,-,Govana,Olé,-,79,2,,,,
80,down,Inner Circle,Bad Boys (Theme from COPS),51,45,11,,,,
81,down,Miyagi,Jamm (feat. TumaniYO),35,23,22,,,,
82,-,Bob Marley & The Wailers,Stir It Up,-,9,59,,,,
83,-,Team Rush Hour & Shockman,X-Rated,-,71,2,,,,
84,down,Skull & HaHa,돈암동 멜로디,76,17,38,,,,
85,-,Blundetto,Dub Azucar,-,18,3,,,,
86,down,Johnny Osbourne,We Need Love,81,10,8,,,,
87,-,ヴァイブス・カーテル & SQUASH,Moon Walk,-,87,1,,,,
88,-,Popcaan,Wine All Day,-,88,1,,,,
89,-,The Wailers,"Get Up, Stand Up",-,5,50,,,,
90,-,Runkus,$$$,-,90,1,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,86,2,,,,
92,down,Nas & ダミアン・マーリー,As We Enter (Radio Edit),34,27,11,,,,
93,-,J LU & DIOR,Drama,-,93,1,,,,
94,down,Lila Iké & Skillibeng,Thy Will,64,64,2,,,,
95,-,Mavado,Settle Down (Destiny),-,50,1,,,,
96,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,39,2,,,,
97,-,Rico Rodriguez,Red Pack,-,97,1,,,,
98,-,Rico Rodriguez,Shang Is Heck,-,98,1,,,,
99,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,30,7,,,,
100,-,Dexta Daps & Drumma Boy,WiFi,-,100,1,,,,
